value,supA,supB,supAB,condBA,condAB,string
0.89873417721519,158,16,16,1,0.10126582278481,dbo:Locomotive in c_e and (e, dbp:builder, dbr:Electro-Motive_Diesel) in G => 'Division' in l_e(c,p,os)
0.881578947368421,151,17,16,0.941176470588235,0.105960264900662,dbo:Locomotive in c_e and (e, dbo:builder, dbr:Electro-Motive_Diesel) in G => 'Division' in l_e(c,p,os)
0.869415807560137,291,38,38,1,0.130584192439863,dbo:Locomotive in c_e and (e, dbp:enginetype, dbr:Diesel_engine) in G => 'road' in l_e(c,p,so)
0.869415807560137,291,38,38,1,0.130584192439863,dbo:Locomotive in c_e and (e, dbp:enginetype, dbr:Diesel_engine) in G => 'road switcher' in l_e(c,p,so)
0.865979381443299,291,39,39,1,0.134020618556701,dbo:Locomotive in c_e and (e, dbp:enginetype, dbr:Diesel_engine) in G => 'switcher' in l_e(c,p,so)
0.858858858858859,666,94,94,1,0.141141141141141,dbo:Locomotive in c_e and (e, dbp:whytetype, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '0-6-' in l_e(c,p,so)
0.839869281045752,306,49,49,1,0.160130718954248,dbo:Locomotive in c_e and (e, dbp:fueltype, dbr:Diesel_fuel) in G => 'a class of' in l_e(c,p,so)
0.839869281045752,306,49,49,1,0.160130718954248,dbo:Locomotive in c_e and (e, dbp:fueltype, dbr:Diesel_fuel) in G => 'a class' in l_e(c,p,so)
0.835106382978723,185,28,25,0.892857142857143,0.135135135135135,dbo:Locomotive in c_e and (e, dbp:transmission, dbr:Diesel–electric_transmission) in G => 'is a class' in l_e(c,p,so)
0.835106382978723,185,28,25,0.892857142857143,0.135135135135135,dbo:Locomotive in c_e and (e, dbp:transmission, dbr:Diesel–electric_transmission) in G => 'is a class of' in l_e(c,p,so)
0.833333333333333,306,51,51,1,0.166666666666667,dbo:Locomotive in c_e and (e, dbp:fueltype, dbr:Diesel_fuel) in G => 'class' in l_e(c,p,so)
0.833333333333333,306,51,51,1,0.166666666666667,dbo:Locomotive in c_e and (e, dbp:fueltype, dbr:Diesel_fuel) in G => 'class of' in l_e(c,p,so)
0.826797385620915,304,51,49,0.96078431372549,0.161184210526316,dbo:Locomotive in c_e and (e, dbp:powertype, dbr:Diesel–electric_transmission) in G => 'road' in l_e(c,p,so)
0.826797385620915,304,51,49,0.96078431372549,0.161184210526316,dbo:Locomotive in c_e and (e, dbp:powertype, dbr:Diesel–electric_transmission) in G => 'road switcher' in l_e(c,p,so)
0.807817589576547,304,56,53,0.946428571428571,0.174342105263158,dbo:Locomotive in c_e and (e, dbp:powertype, dbr:Diesel–electric_transmission) in G => 'switcher' in l_e(c,p,so)
0.8,185,33,28,0.848484848484849,0.151351351351351,dbo:Locomotive in c_e and (e, dbp:transmission, dbr:Diesel–electric_transmission) in G => 'class' in l_e(c,p,so)
0.8,185,33,28,0.848484848484849,0.151351351351351,dbo:Locomotive in c_e and (e, dbp:transmission, dbr:Diesel–electric_transmission) in G => 'a class of' in l_e(c,p,so)
0.8,185,33,28,0.848484848484849,0.151351351351351,dbo:Locomotive in c_e and (e, dbp:transmission, dbr:Diesel–electric_transmission) in G => 'a class' in l_e(c,p,so)
0.8,185,33,28,0.848484848484849,0.151351351351351,dbo:Locomotive in c_e and (e, dbp:transmission, dbr:Diesel–electric_transmission) in G => 'class of' in l_e(c,p,so)
0.775919732441472,290,58,49,0.844827586206897,0.168965517241379,dbo:Locomotive in c_e and (e, dbo:powerType, dbr:Diesel-electric) in G => 'road switcher' in l_e(c,p,so)
0.775919732441472,290,58,49,0.844827586206897,0.168965517241379,dbo:Locomotive in c_e and (e, dbo:powerType, dbr:Diesel-electric) in G => 'road' in l_e(c,p,so)
0.756666666666667,290,63,53,0.841269841269841,0.182758620689655,dbo:Locomotive in c_e and (e, dbo:powerType, dbr:Diesel-electric) in G => 'switcher' in l_e(c,p,so)
0.611267605633803,904,253,92,0.363636363636364,0.101769911504425,dbo:Locomotive in c_e and (e, dbp:whytetype, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was a class' in l_e(c,p,so)
0.611267605633803,904,253,92,0.363636363636364,0.101769911504425,dbo:Locomotive in c_e and (e, dbp:whytetype, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was a class of' in l_e(c,p,so)
0.592920353982301,31,98,16,0.163265306122449,0.516129032258065,dbo:Locomotive in c_e and (e, dbo:powerType, dbr:Electric_locomotive) in G => 'class' in l_e(c,p,so)
0.585585585585586,31,96,16,0.166666666666667,0.516129032258065,dbo:Locomotive in c_e and (e, dbo:powerType, dbr:Electric_locomotive) in G => 'class of' in l_e(c,p,so)
