value,supA,supB,supAB,condBA,condAB,string
0.520871210743902,704,191,191,1,0.271306818181818,dbo:CyclingTeam in c_e and exists o : (e, dbo:discipline, o) in G => 'professional' in l_e(c,p,so)
0.519648769079245,574,155,155,1,0.270034843205575,dbo:CyclingTeam in c_e and exists o : (e, dbp:code, o) in G => 'code' in l_e(c,p,so)
0.502606446852921,574,145,145,1,0.252613240418118,dbo:CyclingTeam in c_e and exists o : (e, dbp:code, o) in G => 'team' in l_e(c,p,so)
0.500870322677809,574,144,144,1,0.250871080139373,dbo:CyclingTeam in c_e and exists o : (e, dbp:code, o) in G => 'UCI team code' in l_e(c,p,so)
0.500870322677809,574,144,144,1,0.250871080139373,dbo:CyclingTeam in c_e and exists o : (e, dbp:code, o) in G => 'UCI team' in l_e(c,p,so)
0.500870322677809,574,144,144,1,0.250871080139373,dbo:CyclingTeam in c_e and exists o : (e, dbp:code, o) in G => 'team code' in l_e(c,p,so)
0.498337208564216,753,187,187,1,0.248339973439575,dbo:CyclingTeam in c_e and exists o : (e, dbp:discipline, o) in G => 'professional' in l_e(c,p,so)
0.477726905789992,574,131,131,1,0.228222996515679,dbo:CyclingTeam in c_e and exists o : (e, dbp:code, o) in G => ' (UCI team code: ' in l_e(c,p,so)
0.450693909432999,704,143,143,1,0.203125,dbo:CyclingTeam in c_e and exists o : (e, dbo:discipline, o) in G => 'Continental' in l_e(c,p,so)
0.436280768646647,704,134,134,1,0.190340909090909,dbo:CyclingTeam in c_e and exists o : (e, dbo:discipline, o) in G => 'team' in l_e(c,p,os)
0.434649806793302,704,133,133,1,0.188920454545455,dbo:CyclingTeam in c_e and exists o : (e, dbo:discipline, o) in G => 'UCI Continental' in l_e(c,p,so)
0.434256856323854,753,142,142,1,0.188579017264276,dbo:CyclingTeam in c_e and exists o : (e, dbp:discipline, o) in G => 'Continental' in l_e(c,p,so)
0.418687000969551,753,132,132,1,0.175298804780877,dbo:CyclingTeam in c_e and exists o : (e, dbp:discipline, o) in G => 'UCI Continental' in l_e(c,p,so)
0.417098050262209,753,131,131,1,0.173970783532537,dbo:CyclingTeam in c_e and exists o : (e, dbp:discipline, o) in G => 'team' in l_e(c,p,os)
0.369274472937998,704,96,96,1,0.136363636363636,dbo:CyclingTeam in c_e and exists o : (e, dbo:discipline, o) in G => 'code' in l_e(c,p,so)
0.357548470967097,704,90,90,1,0.127840909090909,dbo:CyclingTeam in c_e and exists o : (e, dbo:discipline, o) in G => 'team' in l_e(c,p,so)
0.349539632727503,753,92,92,1,0.122177954847278,dbo:CyclingTeam in c_e and exists o : (e, dbp:discipline, o) in G => 'code' in l_e(c,p,so)
0.349512647709766,704,86,86,1,0.122159090909091,dbo:CyclingTeam in c_e and exists o : (e, dbo:discipline, o) in G => 'team code' in l_e(c,p,so)
0.349512647709766,704,86,86,1,0.122159090909091,dbo:CyclingTeam in c_e and exists o : (e, dbo:discipline, o) in G => 'UCI team' in l_e(c,p,so)
0.349512647709766,704,86,86,1,0.122159090909091,dbo:CyclingTeam in c_e and exists o : (e, dbo:discipline, o) in G => 'UCI team code' in l_e(c,p,so)
0.337949444972525,753,86,86,1,0.114209827357238,dbo:CyclingTeam in c_e and exists o : (e, dbp:discipline, o) in G => 'team' in l_e(c,p,so)
0.32999657932148,753,82,82,1,0.108897742363878,dbo:CyclingTeam in c_e and exists o : (e, dbp:discipline, o) in G => 'UCI team code' in l_e(c,p,so)
0.32999657932148,753,82,82,1,0.108897742363878,dbo:CyclingTeam in c_e and exists o : (e, dbp:discipline, o) in G => 'team code' in l_e(c,p,so)
0.32999657932148,753,82,82,1,0.108897742363878,dbo:CyclingTeam in c_e and exists o : (e, dbp:discipline, o) in G => 'UCI team' in l_e(c,p,so)
0.32621912715063,592,63,63,1,0.106418918918919,dbo:CyclingTeam in c_e and exists o : (e, dbp:status, o) in G => 'team' in l_e(c,p,os)
0.322538694365201,769,80,80,1,0.104031209362809,dbo:CyclingTeam in c_e and exists o : (e, dbp:registered, o) in G => 'team' in l_e(c,p,so)
0.318357269983507,592,60,60,1,0.101351351351351,dbo:CyclingTeam in c_e and exists o : (e, dbp:status, o) in G => 'a UCI' in l_e(c,p,so)
