value,supA,supB,supAB,condBA,condAB,string
0.866071428571429,112,15,15,1,0.133928571428571,dbo:Single in c_e and exists o : (e, dbp:artist, o) in G => 'video' in l_e
0.866071428571429,112,15,15,1,0.133928571428571,dbo:Single in c_e and exists o : (e, dbp:artist, o) in G => 'third' in l_e
0.866071428571429,112,15,15,1,0.133928571428571,dbo:Single in c_e and exists o : (e, dbp:artist, o) in G => 'second single' in l_e
0.866071428571429,112,15,15,1,0.133928571428571,dbo:Single in c_e and exists o : (e, dbp:artist, o) in G => 'by American singer' in l_e
0.866071428571429,112,15,15,1,0.133928571428571,dbo:Single in c_e and exists o : (e, dbp:artist, o) in G => 'was written by' in l_e
0.864864864864865,111,15,15,1,0.135135135135135,dbo:Single in c_e and exists o : (e, dbp:released, o) in G => 'second single' in l_e
0.864864864864865,111,15,15,1,0.135135135135135,dbo:Single in c_e and exists o : (e, dbp:released, o) in G => 'video' in l_e
0.864864864864865,111,15,15,1,0.135135135135135,dbo:Single in c_e and exists o : (e, dbp:released, o) in G => 'third' in l_e
0.864864864864865,111,15,15,1,0.135135135135135,dbo:Single in c_e and exists o : (e, dbp:released, o) in G => 'was written by' in l_e
0.864864864864865,111,15,15,1,0.135135135135135,dbo:Single in c_e and exists o : (e, dbp:released, o) in G => 'by American singer' in l_e
0.861111111111111,108,15,15,1,0.138888888888889,dbo:Single in c_e and exists o : (e, dbp:type, o) in G => 'by American singer' in l_e
0.861111111111111,108,15,15,1,0.138888888888889,dbo:Single in c_e and exists o : (e, dbp:type, o) in G => 'third' in l_e
0.861111111111111,108,15,15,1,0.138888888888889,dbo:Single in c_e and exists o : (e, dbp:type, o) in G => 'second single' in l_e
0.861111111111111,108,15,15,1,0.138888888888889,dbo:Single in c_e and exists o : (e, dbp:label, o) in G => 'second single' in l_e
0.861111111111111,108,15,15,1,0.138888888888889,dbo:Single in c_e and exists o : (e, dbp:label, o) in G => 'was written by' in l_e
0.858490566037736,106,15,15,1,0.141509433962264,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'video' in l_e
0.858490566037736,106,15,15,1,0.141509433962264,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'third' in l_e
0.858490566037736,106,15,15,1,0.141509433962264,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'second single' in l_e
0.858490566037736,106,15,15,1,0.141509433962264,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'by American singer' in l_e
