value,supA,supB,supAB,condBA,condAB,string
0.448854961832061,1074,891,882,0.98989898989899,0.82122905027933,dbo:EurovisionSongContestEntry in c_e and 'Eurovision' in l_e => exists s : (s, dbp:song, e) in G
0.44857433808554,1073,891,881,0.988776655443322,0.821062441752097,dbo:EurovisionSongContestEntry in c_e and 'Contest' in l_e => exists s : (s, dbp:song, e) in G
0.448012232415902,1071,891,879,0.986531986531986,0.820728291316527,dbo:EurovisionSongContestEntry in c_e and 'Song' in l_e => exists s : (s, dbp:song, e) in G
0.448012232415902,1071,891,879,0.986531986531986,0.820728291316527,dbo:EurovisionSongContestEntry in c_e and 'Eurovision Song Contest' in l_e => exists s : (s, dbp:song, e) in G
0.448012232415902,1071,891,879,0.986531986531986,0.820728291316527,dbo:EurovisionSongContestEntry in c_e and 'Song Contest' in l_e => exists s : (s, dbp:song, e) in G
0.448012232415902,1071,891,879,0.986531986531986,0.820728291316527,dbo:EurovisionSongContestEntry in c_e and 'Eurovision Song' in l_e => exists s : (s, dbp:song, e) in G
0.446009389671361,1026,891,855,0.95959595959596,0.833333333333333,dbo:EurovisionSongContestEntry in c_e and 'the Eurovision' in l_e => exists s : (s, dbp:song, e) in G
0.445720250521921,1025,891,854,0.958473625140292,0.833170731707317,dbo:EurovisionSongContestEntry in c_e and 'the Eurovision Song' in l_e => exists s : (s, dbp:song, e) in G
0.445720250521921,1025,891,854,0.958473625140292,0.833170731707317,dbo:EurovisionSongContestEntry in c_e and 'the Eurovision Song Contest' in l_e => exists s : (s, dbp:song, e) in G
0.433049946865037,991,891,815,0.914702581369248,0.822401614530777,dbo:EurovisionSongContestEntry in c_e and 'song' in l_e => exists s : (s, dbp:song, e) in G
0.420591456736035,935,891,768,0.861952861952862,0.821390374331551,dbo:EurovisionSongContestEntry in c_e and 'performed' in l_e => exists s : (s, dbp:song, e) in G
0.409395973154362,897,891,732,0.821548821548822,0.816053511705686,dbo:EurovisionSongContestEntry in c_e and 'entry' in l_e => exists s : (s, dbp:song, e) in G
0.39697322467986,827,891,682,0.765432098765432,0.824667472793228,dbo:EurovisionSongContestEntry in c_e and 'The song' in l_e => exists s : (s, dbp:song, e) in G
0.389830508474576,25,34,23,0.676470588235294,0.92,dbo:EurovisionSongContestEntry in c_e and 'was the Turkish' in l_e => exists s : (s, dbp:before, e) in G
0.383105294467579,790,891,644,0.722783389450056,0.815189873417722,dbo:EurovisionSongContestEntry in c_e and 'in the Eurovision' in l_e => exists s : (s, dbp:song, e) in G
0.382738095238095,789,891,643,0.721661054994388,0.814955640050697,dbo:EurovisionSongContestEntry in c_e and 'in the Eurovision Song Contest' in l_e => exists s : (s, dbp:song, e) in G
0.382738095238095,789,891,643,0.721661054994388,0.814955640050697,dbo:EurovisionSongContestEntry in c_e and 'in the Eurovision Song' in l_e => exists s : (s, dbp:song, e) in G
0.377049180327869,27,34,23,0.676470588235294,0.851851851851852,dbo:EurovisionSongContestEntry in c_e and 'the Turkish' in l_e => exists s : (s, dbp:before, e) in G
0.377049180327869,25,36,23,0.638888888888889,0.92,dbo:EurovisionSongContestEntry in c_e and 'was the Turkish' in l_e => exists s : (s, dbp:after, e) in G
0.375,30,34,24,0.705882352941177,0.8,dbo:EurovisionSongContestEntry in c_e and 'Turkish' in l_e => exists s : (s, dbp:before, e) in G
0.368421052631579,23,34,21,0.617647058823529,0.91304347826087,dbo:EurovisionSongContestEntry in c_e and 'was the Turkish entry' in l_e => exists s : (s, dbp:before, e) in G
0.366727383120826,756,891,604,0.677890011223345,0.798941798941799,dbo:EurovisionSongContestEntry in c_e and 'performed in' in l_e => exists s : (s, dbp:song, e) in G
0.365079365079365,27,36,23,0.638888888888889,0.851851851851852,dbo:EurovisionSongContestEntry in c_e and 'the Turkish' in l_e => exists s : (s, dbp:after, e) in G
0.363636363636364,30,36,24,0.666666666666667,0.8,dbo:EurovisionSongContestEntry in c_e and 'Turkish' in l_e => exists s : (s, dbp:after, e) in G
