value,supA,supB,supAB,condBA,condAB,string
0.805555555555556,72,44,44,1,0.611111111111111,dbo:Legislature in c_e and exists s : (s, dbp:upperhouse, e) in G => 'upper' in l_e(c,p,so)
0.805555555555556,72,44,44,1,0.611111111111111,dbo:Legislature in c_e and exists s : (s, dbp:upperhouse, e) in G => 'the upper' in l_e(c,p,so)
0.798611111111111,72,43,43,1,0.597222222222222,dbo:Legislature in c_e and exists s : (s, dbp:upperhouse, e) in G => 'is the upper' in l_e(c,p,so)
0.784722222222222,72,41,41,1,0.569444444444444,dbo:Legislature in c_e and exists s : (s, dbp:lowerhouse, e) in G => 'is the lower' in l_e(c,p,so)
0.784722222222222,72,41,41,1,0.569444444444444,dbo:Legislature in c_e and exists s : (s, dbp:lowerhouse, e) in G => 'the lower' in l_e(c,p,so)
0.784722222222222,72,41,41,1,0.569444444444444,dbo:Legislature in c_e and exists s : (s, dbp:lowerhouse, e) in G => 'lower' in l_e(c,p,so)
0.770833333333333,72,39,39,1,0.541666666666667,dbo:Legislature in c_e and exists s : (s, dbp:lowerhouse, e) in G => 'the lower house' in l_e(c,p,so)
0.770833333333333,72,39,39,1,0.541666666666667,dbo:Legislature in c_e and exists s : (s, dbp:lowerhouse, e) in G => 'lower house' in l_e(c,p,so)
0.770833333333333,72,39,39,1,0.541666666666667,dbo:Legislature in c_e and exists s : (s, dbp:lowerhouse, e) in G => 'house' in l_e(c,p,so)
0.770833333333333,72,39,39,1,0.541666666666667,dbo:Legislature in c_e and exists s : (s, dbp:lowerhouse, e) in G => 'is the lower house' in l_e(c,p,so)
0.770833333333333,72,39,39,1,0.541666666666667,dbo:Legislature in c_e and exists s : (s, dbp:upperhouse, e) in G => 'house' in l_e(c,p,so)
0.763888888888889,72,38,38,1,0.527777777777778,dbo:Legislature in c_e and exists s : (s, dbp:upperhouse, e) in G => 'the upper house' in l_e(c,p,so)
0.763888888888889,72,38,38,1,0.527777777777778,dbo:Legislature in c_e and exists s : (s, dbp:upperhouse, e) in G => 'house of the' in l_e(c,p,so)
0.763888888888889,72,38,38,1,0.527777777777778,dbo:Legislature in c_e and exists s : (s, dbp:upperhouse, e) in G => 'upper house' in l_e(c,p,so)
0.763888888888889,72,38,38,1,0.527777777777778,dbo:Legislature in c_e and exists s : (s, dbp:upperhouse, e) in G => 'house of' in l_e(c,p,so)
0.756944444444444,72,37,37,1,0.513888888888889,dbo:Legislature in c_e and exists s : (s, dbp:upperhouse, e) in G => 'upper house of the' in l_e(c,p,so)
0.756944444444444,72,37,37,1,0.513888888888889,dbo:Legislature in c_e and exists s : (s, dbp:upperhouse, e) in G => 'is the upper house' in l_e(c,p,so)
0.756944444444444,72,37,37,1,0.513888888888889,dbo:Legislature in c_e and exists s : (s, dbp:upperhouse, e) in G => 'the upper house of' in l_e(c,p,so)
0.756944444444444,72,37,37,1,0.513888888888889,dbo:Legislature in c_e and exists s : (s, dbp:upperhouse, e) in G => 'upper house of' in l_e(c,p,so)
0.756944444444444,72,37,37,1,0.513888888888889,dbo:Legislature in c_e and exists s : (s, dbp:upperhouse, e) in G => 'the upper house of the' in l_e(c,p,so)
0.75,72,36,36,1,0.5,dbo:Legislature in c_e and exists s : (s, dbp:lowerhouse, e) in G => 'is the lower house of' in l_e(c,p,so)
0.75,72,36,36,1,0.5,dbo:Legislature in c_e and exists s : (s, dbp:lowerhouse, e) in G => 'the lower house of the' in l_e(c,p,so)
0.75,72,36,36,1,0.5,dbo:Legislature in c_e and exists s : (s, dbp:lowerhouse, e) in G => 'lower house of' in l_e(c,p,so)
0.75,72,36,36,1,0.5,dbo:Legislature in c_e and exists s : (s, dbp:lowerhouse, e) in G => 'house of the' in l_e(c,p,so)
0.75,72,36,36,1,0.5,dbo:Legislature in c_e and exists s : (s, dbp:lowerhouse, e) in G => 'house of' in l_e(c,p,so)
0.75,72,36,36,1,0.5,dbo:Legislature in c_e and exists s : (s, dbp:lowerhouse, e) in G => 'lower house of the' in l_e(c,p,so)
0.75,72,36,36,1,0.5,dbo:Legislature in c_e and exists s : (s, dbp:lowerhouse, e) in G => 'the lower house of' in l_e(c,p,so)
0.75,72,36,36,1,0.5,dbo:Legislature in c_e and exists s : (s, dbp:upperhouse, e) in G => 'is the upper house of' in l_e(c,p,so)
0.729166666666667,72,33,33,1,0.458333333333333,dbo:Legislature in c_e and exists s : (s, dbp:lowerhouse, e) in G => ' is the lower house of the ' in l_e(c,p,so)
0.722222222222222,72,32,32,1,0.444444444444444,dbo:Legislature in c_e and exists s : (s, dbp:upperhouse, e) in G => ' is the upper house of the ' in l_e(c,p,so)
