value,supA,supB,supAB,condBA,condAB,string
0.896341463414634,164,17,17,1,0.103658536585366,dbo:VolleyballLeague in c_e and (e, dbp:sport, "Volleyball"@en) in G => 'current champion is' in l_e
0.896341463414634,164,17,17,1,0.103658536585366,dbo:VolleyballLeague in c_e and (e, dbp:sport, "Volleyball"@en) in G => 'The current champion' in l_e
0.896341463414634,164,17,17,1,0.103658536585366,dbo:VolleyballLeague in c_e and (e, dbp:sport, "Volleyball"@en) in G => 'title at the' in l_e
0.896341463414634,164,17,17,1,0.103658536585366,dbo:VolleyballLeague in c_e and (e, dbp:sport, "Volleyball"@en) in G => 'Championship is an international' in l_e
0.896341463414634,164,17,17,1,0.103658536585366,dbo:VolleyballLeague in c_e and (e, dbp:sport, "Volleyball"@en) in G => 'The current champion is' in l_e
0.896341463414634,164,17,17,1,0.103658536585366,dbo:VolleyballLeague in c_e and (e, dbp:sport, "Volleyball"@en) in G => 'Volleyball Championship is a' in l_e
0.896341463414634,164,17,17,1,0.103658536585366,dbo:VolleyballLeague in c_e and (e, dbp:sport, "Volleyball"@en) in G => 'current champion' in l_e
0.896341463414634,164,17,17,1,0.103658536585366,dbo:VolleyballLeague in c_e and (e, dbp:sport, "Volleyball"@en) in G => 'title at' in l_e
0.895833333333333,15,144,15,0.104166666666667,1,dbo:VolleyballLeague in c_e and (e, dbp:website, http://asianvolleyball.net) in G => 'competition' in l_e
0.895833333333333,15,144,15,0.104166666666667,1,dbo:VolleyballLeague in c_e and (e, foaf:homepage, http://asianvolleyball.net) in G => 'competition' in l_e
0.891402714932127,23,220,22,0.1,0.956521739130435,dbo:VolleyballLeague in c_e and (e, dbp:teams, "12"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Volleyball' in l_e
0.891304347826087,24,229,23,0.100436681222707,0.958333333333333,dbo:VolleyballLeague in c_e and (e, dbp:teams, "10"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'volleyball' in l_e
0.890829694323144,25,229,25,0.109170305676856,1,dbo:VolleyballLeague in c_e and (e, dbp:continent, "International"@en) in G => 'volleyball' in l_e
0.890243902439024,164,18,18,1,0.109756097560976,dbo:VolleyballLeague in c_e and (e, dbp:sport, "Volleyball"@en) in G => 'Championship is a sport competition' in l_e
0.890243902439024,164,18,18,1,0.109756097560976,dbo:VolleyballLeague in c_e and (e, dbp:sport, "Volleyball"@en) in G => 'federation' in l_e
0.890243902439024,164,18,18,1,0.109756097560976,dbo:VolleyballLeague in c_e and (e, dbp:sport, "Volleyball"@en) in G => 'Championship is a sport' in l_e
0.890243902439024,164,18,18,1,0.109756097560976,dbo:VolleyballLeague in c_e and (e, dbp:sport, "Volleyball"@en) in G => 'have been awarded every' in l_e
0.890243902439024,164,18,18,1,0.109756097560976,dbo:VolleyballLeague in c_e and (e, dbp:sport, "Volleyball"@en) in G => 'volleyball federation' in l_e
0.88695652173913,25,229,24,0.104803493449782,0.96,dbo:VolleyballLeague in c_e and (e, dbp:flagTemplate, "vbw"@en) in G => 'volleyball' in l_e
0.886877828054299,24,220,23,0.104545454545455,0.958333333333333,dbo:VolleyballLeague in c_e and (e, dbp:teams, "10"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Volleyball' in l_e
0.886877828054299,24,220,23,0.104545454545455,0.958333333333333,dbo:VolleyballLeague in c_e and (e, dbp:flagTemplate, "vb"@en) in G => 'Volleyball' in l_e
0.884848484848485,164,18,17,0.944444444444444,0.103658536585366,dbo:VolleyballLeague in c_e and (e, dbp:sport, "Volleyball"@en) in G => 'currently held biannually' in l_e
0.884848484848485,164,18,17,0.944444444444444,0.103658536585366,dbo:VolleyballLeague in c_e and (e, dbp:sport, "Volleyball"@en) in G => 'currently held biannually and organized' in l_e
0.884848484848485,164,18,17,0.944444444444444,0.103658536585366,dbo:VolleyballLeague in c_e and (e, dbp:sport, "Volleyball"@en) in G => 'Asian' in l_e
0.884848484848485,164,18,17,0.944444444444444,0.103658536585366,dbo:VolleyballLeague in c_e and (e, dbp:sport, "Volleyball"@en) in G => 'currently held biannually and' in l_e
0.884848484848485,164,18,17,0.944444444444444,0.103658536585366,dbo:VolleyballLeague in c_e and (e, dbp:sport, "Volleyball"@en) in G => 'champion is' in l_e
0.884848484848485,164,18,17,0.944444444444444,0.103658536585366,dbo:VolleyballLeague in c_e and (e, dbp:sport, "Volleyball"@en) in G => 'for national' in l_e
0.884146341463415,164,19,19,1,0.115853658536585,dbo:VolleyballLeague in c_e and (e, dbp:sport, "Volleyball"@en) in G => 'been awarded every' in l_e
0.884146341463415,164,19,19,1,0.115853658536585,dbo:VolleyballLeague in c_e and (e, dbp:sport, "Volleyball"@en) in G => 'have been awarded' in l_e
0.884146341463415,164,19,19,1,0.115853658536585,dbo:VolleyballLeague in c_e and (e, dbp:sport, "Volleyball"@en) in G => 'awarded every' in l_e
0.884146341463415,164,19,19,1,0.115853658536585,dbo:VolleyballLeague in c_e and (e, dbp:sport, "Volleyball"@en) in G => 'men's national' in l_e
0.884146341463415,164,19,19,1,0.115853658536585,dbo:VolleyballLeague in c_e and (e, dbp:sport, "Volleyball"@en) in G => 'women's national' in l_e
0.882608695652174,26,229,25,0.109170305676856,0.961538461538462,dbo:VolleyballLeague in c_e and (e, dbp:continent, dbr:Europe) in G => 'volleyball' in l_e
0.882096069868996,27,229,27,0.117903930131004,1,dbo:VolleyballLeague in c_e and (e, dbp:teams, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'volleyball' in l_e
0.878787878787879,164,19,18,0.947368421052632,0.109756097560976,dbo:VolleyballLeague in c_e and (e, dbp:sport, "Volleyball"@en) in G => '2018' in l_e
0.878787878787879,164,19,18,0.947368421052632,0.109756097560976,dbo:VolleyballLeague in c_e and (e, dbp:sport, "Volleyball"@en) in G => 'South' in l_e
0.878378378378378,25,220,23,0.104545454545455,0.92,dbo:VolleyballLeague in c_e and (e, dbp:flagTemplate, "vbw"@en) in G => 'Volleyball' in l_e
0.878378378378378,25,220,23,0.104545454545455,0.92,dbo:VolleyballLeague in c_e and (e, dbp:continent, "International"@en) in G => 'Volleyball' in l_e
0.878048780487805,164,20,20,1,0.121951219512195,dbo:VolleyballLeague in c_e and (e, dbp:sport, "Volleyball"@en) in G => 'governing body The' in l_e
0.878048780487805,164,20,20,1,0.121951219512195,dbo:VolleyballLeague in c_e and (e, dbp:sport, "Volleyball"@en) in G => 'body The' in l_e
0.878048780487805,164,20,20,1,0.121951219512195,dbo:VolleyballLeague in c_e and (e, dbp:sport, "Volleyball"@en) in G => 'which won' in l_e
0.878048780487805,164,20,20,1,0.121951219512195,dbo:VolleyballLeague in c_e and (e, dbp:sport, "Volleyball"@en) in G => 'national volleyball' in l_e
0.873493975903615,164,19,17,0.894736842105263,0.103658536585366,dbo:VolleyballLeague in c_e and (e, dbp:sport, "Volleyball"@en) in G => 'Women's Volleyball League' in l_e
0.873362445414847,29,229,29,0.126637554585153,1,dbo:VolleyballLeague in c_e and (e, dbp:level, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'volleyball' in l_e
0.871951219512195,164,21,21,1,0.128048780487805,dbo:VolleyballLeague in c_e and (e, dbp:sport, "Volleyball"@en) in G => 'Internationale de Volleyball' in l_e
0.871951219512195,164,21,21,1,0.128048780487805,dbo:VolleyballLeague in c_e and (e, dbp:sport, "Volleyball"@en) in G => 'de Volleyball FIVB' in l_e
0.871951219512195,164,21,21,1,0.128048780487805,dbo:VolleyballLeague in c_e and (e, dbp:sport, "Volleyball"@en) in G => 'The FIVB Volleyball' in l_e
0.871951219512195,164,21,21,1,0.128048780487805,dbo:VolleyballLeague in c_e and (e, dbp:sport, "Volleyball"@en) in G => 'an international volleyball' in l_e
0.871951219512195,164,21,21,1,0.128048780487805,dbo:VolleyballLeague in c_e and (e, dbp:sport, "Volleyball"@en) in G => 'Fédération Internationale de' in l_e
0.871951219512195,164,21,21,1,0.128048780487805,dbo:VolleyballLeague in c_e and (e, dbp:sport, "Volleyball"@en) in G => 'is an international volleyball competition' in l_e
0.871951219512195,164,21,21,1,0.128048780487805,dbo:VolleyballLeague in c_e and (e, dbp:sport, "Volleyball"@en) in G => 'Fédération Internationale de Volleyball FIVB' in l_e
0.871951219512195,164,21,21,1,0.128048780487805,dbo:VolleyballLeague in c_e and (e, dbp:sport, "Volleyball"@en) in G => 'Fédération' in l_e
0.871951219512195,164,21,21,1,0.128048780487805,dbo:VolleyballLeague in c_e and (e, dbp:sport, "Volleyball"@en) in G => 'Internationale' in l_e
0.871951219512195,164,21,21,1,0.128048780487805,dbo:VolleyballLeague in c_e and (e, dbp:sport, "Volleyball"@en) in G => 'is an international volleyball' in l_e
0.871951219512195,164,21,21,1,0.128048780487805,dbo:VolleyballLeague in c_e and (e, dbp:sport, "Volleyball"@en) in G => 'an international volleyball competition' in l_e
0.871951219512195,164,21,21,1,0.128048780487805,dbo:VolleyballLeague in c_e and (e, dbp:sport, "Volleyball"@en) in G => 'Fédération Internationale de Volleyball' in l_e
0.871951219512195,164,21,21,1,0.128048780487805,dbo:VolleyballLeague in c_e and (e, dbp:sport, "Volleyball"@en) in G => 'Internationale de Volleyball FIVB' in l_e
0.871951219512195,164,21,21,1,0.128048780487805,dbo:VolleyballLeague in c_e and (e, dbp:sport, "Volleyball"@en) in G => 'Internationale de' in l_e
0.871951219512195,164,21,21,1,0.128048780487805,dbo:VolleyballLeague in c_e and (e, dbp:sport, "Volleyball"@en) in G => 'the FIVB' in l_e
0.871951219512195,164,21,21,1,0.128048780487805,dbo:VolleyballLeague in c_e and (e, dbp:sport, "Volleyball"@en) in G => 'Fédération Internationale' in l_e
0.871951219512195,164,21,21,1,0.128048780487805,dbo:VolleyballLeague in c_e and (e, dbp:sport, "Volleyball"@en) in G => 'Volleyball FIVB' in l_e
0.869369369369369,27,220,25,0.113636363636364,0.925925925925926,dbo:VolleyballLeague in c_e and (e, dbp:teams, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Volleyball' in l_e
