value,supA,supB,supAB,condBA,condAB,string
0.899273104880582,97,963,97,0.100726895119418,1,dbo:NascarDriver in c_e and (e, dbp:prevBuschYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.893756845564075,97,913,97,0.106243154435926,1,dbo:NascarDriver in c_e and (e, dbp:prevBuschYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racing' in l_e
0.892818863879957,97,930,94,0.101075268817204,0.969072164948454,dbo:NascarDriver in c_e and (e, dbp:prevBuschYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Series' in l_e
0.890965732087228,105,963,105,0.109034267912773,1,dbo:NascarDriver in c_e and (e, dbp:prevTruckYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.890818858560794,130,1207,128,0.106048053024027,0.984615384615385,dbo:NascarDriver in c_e and (e, dbp:yearsInTruck, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e
0.887510339123242,134,1207,132,0.109362054681027,0.985074626865672,dbo:NascarDriver in c_e and (e, dbp:yearsInBusch, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e
0.885608856088561,29,269,27,0.100371747211896,0.931034482758621,dbo:NascarDriver in c_e and (e, dbp:updated, "2020-10-30"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Series driving the' in l_e
0.88519313304721,105,930,103,0.110752688172043,0.980952380952381,dbo:NascarDriver in c_e and (e, dbp:prevTruckYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Series' in l_e
0.88499452354874,105,913,105,0.11500547645126,1,dbo:NascarDriver in c_e and (e, dbp:prevTruckYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racing' in l_e
0.884916201117318,97,889,91,0.102362204724409,0.938144329896907,dbo:NascarDriver in c_e and (e, dbp:prevBuschYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'American' in l_e
0.883196721311475,55,486,53,0.109053497942387,0.963636363636364,dbo:NascarDriver in c_e and (e, dbp:lastTruckRace, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional stock' in l_e
0.883196721311475,55,486,53,0.109053497942387,0.963636363636364,dbo:NascarDriver in c_e and (e, dbp:lastTruckRace, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional stock car' in l_e
0.882352941176471,39,354,36,0.101694915254237,0.923076923076923,dbo:NascarDriver in c_e and (e, dbp:previousYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is an American professional stock' in l_e
0.881987577639752,55,481,53,0.11018711018711,0.963636363636364,dbo:NascarDriver in c_e and (e, dbp:lastTruckRace, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional stock car racing' in l_e
0.881679389312977,29,260,27,0.103846153846154,0.931034482758621,dbo:NascarDriver in c_e and (e, dbp:updated, "2020-10-30"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'currently' in l_e
0.88125,55,478,53,0.110878661087866,0.963636363636364,dbo:NascarDriver in c_e and (e, dbp:lastTruckRace, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional stock car racing driver' in l_e
0.880981595092025,97,815,97,0.119018404907975,1,dbo:NascarDriver in c_e and (e, dbp:prevBuschYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racing driver' in l_e
0.88034188034188,39,348,36,0.103448275862069,0.923076923076923,dbo:NascarDriver in c_e and (e, dbp:previousYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driving' in l_e
0.879598662207358,33,296,30,0.101351351351351,0.909090909090909,dbo:NascarDriver in c_e and (e, dbp:lastBuschRace, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driving the' in l_e
0.879446640316206,501,56,51,0.910714285714286,0.101796407185629,dbo:NascarDriver in c_e and (e, dbp:cupPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a retired NASCAR' in l_e
0.879377431906615,29,255,27,0.105882352941176,0.931034482758621,dbo:NascarDriver in c_e and (e, dbp:updated, "2020-10-30"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Series driving the No' in l_e
0.879245283018868,525,59,54,0.915254237288136,0.102857142857143,dbo:NascarDriver in c_e and (e, dbp:cupWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'retired NASCAR' in l_e
0.878787878787879,35,296,34,0.114864864864865,0.971428571428571,dbo:NascarDriver in c_e and (e, dbp:updated, "2020-10-31"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'driving the' in l_e
0.878095238095238,521,60,56,0.933333333333333,0.107485604606526,dbo:NascarDriver in c_e and (e, dbp:truckWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in the NASCAR Camping' in l_e
0.878095238095238,521,60,56,0.933333333333333,0.107485604606526,dbo:NascarDriver in c_e and (e, dbp:truckWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in the NASCAR Camping World' in l_e
0.87708830548926,97,832,91,0.109375,0.938144329896907,dbo:NascarDriver in c_e and (e, dbp:prevBuschYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'an American' in l_e
0.875886524822695,32,279,29,0.103942652329749,0.90625,dbo:NascarDriver in c_e and (e, dbp:lastTruckRace, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Series driving' in l_e
0.875642343268242,111,963,101,0.104880581516096,0.90990990990991,dbo:NascarDriver in c_e and (e, dbp:yearsInBusch, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
