value,supA,supB,supAB,condBA,condAB,string
0.715157592198663,134,262,134,0.511450381679389,1,dbo:Rower in c_e and 'born' in l_e(c,p,so) => (e, dbo:country, dbr:Germany) in G
0.582883750736037,59,22,21,0.954545454545455,0.355932203389831,dbo:Rower in c_e and 'born' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:East_Germany) in G
0.549805160293821,70,25,23,0.92,0.328571428571429,dbo:Rower in c_e and 'born' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:East_Germany) in G
0.53858735213321,76,262,76,0.290076335877863,1,dbo:Rower in c_e and 'member of' in l_e(c,p,so) => (e, dbo:country, dbr:Germany) in G
0.53858735213321,76,262,76,0.290076335877863,1,dbo:Rower in c_e and 'member' in l_e(c,p,so) => (e, dbo:country, dbr:Germany) in G
0.535032281254816,75,262,75,0.286259541984733,1,dbo:Rower in c_e and 'member of the' in l_e(c,p,so) => (e, dbo:country, dbr:Germany) in G
0.520569271482877,71,262,71,0.270992366412214,1,dbo:Rower in c_e and 'Olympics' in l_e(c,p,os) => (e, dbo:country, dbr:Germany) in G
0.516890290602449,70,262,70,0.267175572519084,1,dbo:Rower in c_e and 'Summer Olympics' in l_e(c,p,os) => (e, dbo:country, dbr:Germany) in G
0.516890290602449,70,262,70,0.267175572519084,1,dbo:Rower in c_e and 'Summer' in l_e(c,p,os) => (e, dbo:country, dbr:Germany) in G
0.470504033778167,58,262,58,0.221374045801527,1,dbo:Rower in c_e and 'crew member of the' in l_e(c,p,so) => (e, dbo:country, dbr:Germany) in G
0.470504033778167,58,262,58,0.221374045801527,1,dbo:Rower in c_e and 'crew member' in l_e(c,p,so) => (e, dbo:country, dbr:Germany) in G
0.470504033778167,58,262,58,0.221374045801527,1,dbo:Rower in c_e and 'crew member of' in l_e(c,p,so) => (e, dbo:country, dbr:Germany) in G
0.470504033778167,58,262,58,0.221374045801527,1,dbo:Rower in c_e and 'crew' in l_e(c,p,so) => (e, dbo:country, dbr:Germany) in G
0.445503403401981,52,262,52,0.198473282442748,1,dbo:Rower in c_e and 'East' in l_e(c,p,so) => (e, dbo:country, dbr:Germany) in G
0.428025825003853,48,262,48,0.183206106870229,1,dbo:Rower in c_e and 'y in' in l_e(c,p,os) => (e, dbo:country, dbr:Germany) in G
0.428025825003853,48,262,48,0.183206106870229,1,dbo:Rower in c_e and 'y in the' in l_e(c,p,os) => (e, dbo:country, dbr:Germany) in G
0.419013745698121,46,262,46,0.175572519083969,1,dbo:Rower in c_e and 'a crew member of' in l_e(c,p,so) => (e, dbo:country, dbr:Germany) in G
0.419013745698121,46,262,46,0.175572519083969,1,dbo:Rower in c_e and 'was a crew member' in l_e(c,p,so) => (e, dbo:country, dbr:Germany) in G
0.419013745698121,46,262,46,0.175572519083969,1,dbo:Rower in c_e and 'a crew' in l_e(c,p,so) => (e, dbo:country, dbr:Germany) in G
0.419013745698121,46,262,46,0.175572519083969,1,dbo:Rower in c_e and 'was a crew member of' in l_e(c,p,so) => (e, dbo:country, dbr:Germany) in G
0.419013745698121,46,262,46,0.175572519083969,1,dbo:Rower in c_e and 'a crew member of the' in l_e(c,p,so) => (e, dbo:country, dbr:Germany) in G
0.419013745698121,46,262,46,0.175572519083969,1,dbo:Rower in c_e and 'was a crew' in l_e(c,p,so) => (e, dbo:country, dbr:Germany) in G
0.419013745698121,46,262,46,0.175572519083969,1,dbo:Rower in c_e and 'a crew member' in l_e(c,p,so) => (e, dbo:country, dbr:Germany) in G
0.405119904972071,43,262,43,0.16412213740458,1,dbo:Rower in c_e and 'medal' in l_e(c,p,so) => (e, dbo:country, dbr:Germany) in G
0.400381497463919,42,262,42,0.16030534351145,1,dbo:Rower in c_e and 'rower' in l_e(c,p,os) => (e, dbo:country, dbr:Germany) in G
0.395586336490937,41,262,41,0.156488549618321,1,dbo:Rower in c_e and 'the East' in l_e(c,p,so) => (e, dbo:country, dbr:Germany) in G
0.3808387689547,38,262,38,0.145038167938931,1,dbo:Rower in c_e and 'of the East' in l_e(c,p,so) => (e, dbo:country, dbr:Germany) in G
0.365496629614477,35,262,35,0.133587786259542,1,dbo:Rower in c_e and ' was a crew member of the ' in l_e(c,p,so) => (e, dbo:country, dbr:Germany) in G
0.36023741111441,34,262,34,0.129770992366412,1,dbo:Rower in c_e and 'member of the East' in l_e(c,p,so) => (e, dbo:country, dbr:Germany) in G
0.36023741111441,34,262,34,0.129770992366412,1,dbo:Rower in c_e and 'gold medal' in l_e(c,p,so) => (e, dbo:country, dbr:Germany) in G
0.36023741111441,34,262,34,0.129770992366412,1,dbo:Rower in c_e and 'gold' in l_e(c,p,so) => (e, dbo:country, dbr:Germany) in G
0.354900265530025,33,262,33,0.125954198473282,1,dbo:Rower in c_e and 'medal as' in l_e(c,p,so) => (e, dbo:country, dbr:Germany) in G
0.354900265530025,33,262,33,0.125954198473282,1,dbo:Rower in c_e and 'crew member of the East' in l_e(c,p,so) => (e, dbo:country, dbr:Germany) in G
0.343977631085254,31,262,31,0.118320610687023,1,dbo:Rower in c_e and 'won the' in l_e(c,p,so) => (e, dbo:country, dbr:Germany) in G
0.338384126096206,30,262,30,0.114503816793893,1,dbo:Rower in c_e and 'a retired' in l_e(c,p,so) => (e, dbo:country, dbr:Germany) in G
0.338384126096206,30,262,30,0.114503816793893,1,dbo:Rower in c_e and 'is a retired' in l_e(c,p,so) => (e, dbo:country, dbr:Germany) in G
0.338384126096206,30,262,30,0.114503816793893,1,dbo:Rower in c_e and 'retired' in l_e(c,p,so) => (e, dbo:country, dbr:Germany) in G
0.326910123746013,28,262,28,0.106870229007634,1,dbo:Rower in c_e and ' was a crew member of the East ' in l_e(c,p,so) => (e, dbo:country, dbr:Germany) in G
0.32101936875289,27,262,27,0.103053435114504,1,dbo:Rower in c_e and 'March' in l_e(c,p,so) => (e, dbo:country, dbr:Germany) in G
0.317220634287258,16,159,16,0.10062893081761,1,dbo:Rower in c_e and 'Championships' in l_e(c,p,os) => (e, dbp:sport, "Rowing"@en) in G
