value,supA,supB,supAB,condBA,condAB,string
1,374,47,47,1,0.125668449197861,dbo:TelevisionShow in c_e and 'Korean' in l_e => exists o : (e, dbp:mr, o) in G
1,374,62,62,1,0.165775401069519,dbo:TelevisionShow in c_e and 'Korean' in l_e => exists o : (e, dbp:rr, o) in G
0.98735701384708,1661,9667,1640,0.169649322437157,0.98735701384708,dbo:TelevisionShow in c_e and 'drama' in l_e => exists o : (e, dbp:name, o) in G
0.984140233722871,1198,9667,1179,0.121961311678908,0.984140233722871,dbo:TelevisionShow in c_e and 'starring' in l_e => exists o : (e, dbp:name, o) in G
0.983870967741935,472,62,61,0.983870967741935,0.129237288135593,dbo:TelevisionShow in c_e and 'South' in l_e => exists o : (e, dbp:rr, o) in G
0.980168269230769,1664,9667,1631,0.168718320057929,0.980168269230769,dbo:TelevisionShow in c_e and 'premiered on' in l_e => exists o : (e, dbp:name, o) in G
0.98,374,50,49,0.98,0.131016042780749,dbo:TelevisionShow in c_e and 'Korean' in l_e => exists o : (e, dbp:hangul, o) in G
0.979106628242075,1388,9667,1359,0.140581359263474,0.979106628242075,dbo:TelevisionShow in c_e and 'based on' in l_e => exists o : (e, dbp:name, o) in G
0.977907732293697,1539,9667,1505,0.155684286748733,0.977907732293697,dbo:TelevisionShow in c_e and 'based' in l_e => exists o : (e, dbp:name, o) in G
0.977443609022556,1330,9667,1300,0.134478121444088,0.977443609022556,dbo:TelevisionShow in c_e and 'directed' in l_e => exists o : (e, dbp:name, o) in G
0.976874003189793,1254,9667,1225,0.126719768283852,0.976874003189793,dbo:TelevisionShow in c_e and 'directed by' in l_e => exists o : (e, dbp:name, o) in G
0.976307996051333,1013,9667,989,0.10230681700631,0.976307996051333,dbo:TelevisionShow in c_e and 'stars' in l_e => exists o : (e, dbp:name, o) in G
0.976277372262774,1096,9667,1070,0.110685838419365,0.976277372262774,dbo:TelevisionShow in c_e and 'season' in l_e => exists o : (e, dbp:name, o) in G
0.976029181865555,1919,9667,1873,0.19375193958829,0.976029181865555,dbo:TelevisionShow in c_e and 'premiered' in l_e => exists o : (e, dbp:name, o) in G
0.972064148991205,1933,9667,1879,0.194372607841109,0.972064148991205,dbo:TelevisionShow in c_e and 'first' in l_e => exists o : (e, dbp:name, o) in G
0.971760797342193,1204,9667,1170,0.121030309299679,0.971760797342193,dbo:TelevisionShow in c_e and 'film' in l_e => exists o : (e, dbp:name, o) in G
0.9716796875,1024,9667,995,0.102927485259129,0.9716796875,dbo:TelevisionShow in c_e and 'series was' in l_e => exists o : (e, dbp:name, o) in G
0.970238095238095,2352,9667,2282,0.236060825488776,0.970238095238095,dbo:TelevisionShow in c_e and 'The series' in l_e => exists o : (e, dbp:name, o) in G
0.969726093224411,2081,9667,2018,0.208751422364746,0.969726093224411,dbo:TelevisionShow in c_e and 'broadcast' in l_e => exists o : (e, dbp:name, o) in G
0.969708890637293,2542,9667,2465,0.254991207199752,0.969708890637293,dbo:TelevisionShow in c_e and 'American' in l_e => exists o : (e, dbp:name, o) in G
0.969451371571072,1604,9304,1555,0.16713241616509,0.969451371571072,dbo:TelevisionShow in c_e and 'is an American' in l_e => exists o : (e, dbp:country, o) in G
0.968676585747847,1277,9667,1237,0.12796110478949,0.968676585747847,dbo:TelevisionShow in c_e and 'created' in l_e => exists o : (e, dbp:name, o) in G
0.967581047381546,1604,9667,1552,0.160546188062481,0.967581047381546,dbo:TelevisionShow in c_e and 'is an American' in l_e => exists o : (e, dbp:name, o) in G
0.96699478865084,3454,9667,3340,0.345505327402503,0.96699478865084,dbo:TelevisionShow in c_e and 'aired' in l_e => exists o : (e, dbp:name, o) in G
0.966767371601209,2317,9667,2240,0.231716147719044,0.966767371601209,dbo:TelevisionShow in c_e and 'aired on' in l_e => exists o : (e, dbp:name, o) in G
0.966180758017493,1715,9667,1657,0.171407882486811,0.966180758017493,dbo:TelevisionShow in c_e and 'an American' in l_e => exists o : (e, dbp:name, o) in G
