value,supA,supB,supAB,condBA,condAB,string
0.250575771533855,1584,587,544,0.926746166950596,0.343434343434343,dbo:ComicsCharacter in c_e and (e, dbp:publisher, dbr:Marvel_Comics) in G => 'Comics' in l_e(c,p,os)
0.204091816367265,1584,420,409,0.973809523809524,0.258207070707071,dbo:ComicsCharacter in c_e and (e, dbp:publisher, dbr:Marvel_Comics) in G => ' Comics. ' in l_e(c,p,os)
0.197530864197531,65,16,16,1,0.246153846153846,dbo:ComicsCharacter in c_e and (e, dbp:alliances, dbr:Legion_of_Super-Heroes) in G => 'Super-Heroes' in l_e(c,p,os)
0.197530864197531,65,16,16,1,0.246153846153846,dbo:ComicsCharacter in c_e and (e, dbp:alliances, dbr:Legion_of_Super-Heroes) in G => 'of Super-Heroes' in l_e(c,p,os)
0.188571428571429,426,99,99,1,0.232394366197183,dbo:ComicsCharacter in c_e and (e, dbp:type, "character"@en) in G => 'fictional' in l_e(c,p,so)
0.180194805194805,504,112,111,0.991071428571429,0.220238095238095,dbo:ComicsCharacter in c_e and (e, dbp:cat, "super"@en) in G => 'fictional' in l_e(c,p,so)
0.16796875,426,86,86,1,0.2018779342723,dbo:ComicsCharacter in c_e and (e, dbp:type, "character"@en) in G => 'a fictional' in l_e(c,p,so)
0.16796875,426,86,86,1,0.2018779342723,dbo:ComicsCharacter in c_e and (e, dbp:type, "character"@en) in G => 'is a fictional' in l_e(c,p,so)
0.166666666666667,504,102,101,0.990196078431373,0.200396825396825,dbo:ComicsCharacter in c_e and (e, dbp:cat, "super"@en) in G => 'a fictional' in l_e(c,p,so)
0.165289256198347,504,101,100,0.99009900990099,0.198412698412698,dbo:ComicsCharacter in c_e and (e, dbp:cat, "super"@en) in G => 'is a fictional' in l_e(c,p,so)
0.137410071942446,1143,247,191,0.773279352226721,0.167104111986002,dbo:ComicsCharacter in c_e and (e, dbp:publisher, dbr:DC_Comics) in G => 'fictional' in l_e(c,p,so)
0.136729222520107,299,74,51,0.689189189189189,0.17056856187291,dbo:ComicsCharacter in c_e and (e, dbp:species, dbr:Mutant_(Marvel_Comics)) in G => 'fictional' in l_e(c,p,so)
0.132791327913279,299,70,49,0.7,0.163879598662207,dbo:ComicsCharacter in c_e and (e, dbp:species, dbr:Mutant_(Marvel_Comics)) in G => 'is a fictional' in l_e(c,p,so)
0.132791327913279,299,70,49,0.7,0.163879598662207,dbo:ComicsCharacter in c_e and (e, dbp:species, dbr:Mutant_(Marvel_Comics)) in G => 'a fictional' in l_e(c,p,so)
0.129266521423384,1143,234,178,0.760683760683761,0.15573053368329,dbo:ComicsCharacter in c_e and (e, dbp:publisher, dbr:DC_Comics) in G => 'a fictional' in l_e(c,p,so)
0.129266521423384,1143,234,178,0.760683760683761,0.15573053368329,dbo:ComicsCharacter in c_e and (e, dbp:publisher, dbr:DC_Comics) in G => 'is a fictional' in l_e(c,p,so)
0.111731843575419,81,98,20,0.204081632653061,0.246913580246914,dbo:ComicsCharacter in c_e and (e, dbp:alliances, dbr:X-Men) in G => 'first appeared' in l_e(c,p,so)
0.109375,81,111,21,0.189189189189189,0.259259259259259,dbo:ComicsCharacter in c_e and (e, dbp:alliances, dbr:X-Men) in G => 'appeared' in l_e(c,p,so)
0.109195402298851,81,93,19,0.204301075268817,0.234567901234568,dbo:ComicsCharacter in c_e and (e, dbp:alliances, dbr:X-Men) in G => 'first appeared in' in l_e(c,p,so)
0.108786610878661,426,52,52,1,0.122065727699531,dbo:ComicsCharacter in c_e and (e, dbp:type, "character"@en) in G => ' is a fictional ' in l_e(c,p,so)
0.106280193236715,81,126,22,0.174603174603175,0.271604938271605,dbo:ComicsCharacter in c_e and (e, dbp:alliances, dbr:X-Men) in G => 'first' in l_e(c,p,so)
0.104395604395604,81,101,19,0.188118811881188,0.234567901234568,dbo:ComicsCharacter in c_e and (e, dbp:alliances, dbr:X-Men) in G => 'appeared in' in l_e(c,p,so)
0.0731707317073171,65,99,12,0.121212121212121,0.184615384615385,dbo:ComicsCharacter in c_e and (e, dbp:alliances, dbr:Legion_of_Super-Heroes) in G => 'member of the' in l_e(c,p,so)
0.0715328467153285,318,367,49,0.133514986376022,0.154088050314465,dbo:ComicsCharacter in c_e and (e, dbp:debut, ""@en) in G => 'first appeared' in l_e(c,p,so)
0.0711175616835994,318,371,49,0.132075471698113,0.154088050314465,dbo:ComicsCharacter in c_e and (e, dbp:debut, ""@en) in G => 'appeared' in l_e(c,p,so)
0.0701986754966887,318,437,53,0.121281464530892,0.166666666666667,dbo:ComicsCharacter in c_e and (e, dbp:debut, ""@en) in G => 'first' in l_e(c,p,so)
0.0662739322533137,318,361,45,0.124653739612188,0.141509433962264,dbo:ComicsCharacter in c_e and (e, dbp:debut, ""@en) in G => 'first appeared in' in l_e(c,p,so)
0.0658857979502196,318,365,45,0.123287671232877,0.141509433962264,dbo:ComicsCharacter in c_e and (e, dbp:debut, ""@en) in G => 'appeared in' in l_e(c,p,so)
0.0655737704918033,65,118,12,0.101694915254237,0.184615384615385,dbo:ComicsCharacter in c_e and (e, dbp:alliances, dbr:Legion_of_Super-Heroes) in G => 'member of' in l_e(c,p,so)
0.0631741140215717,318,331,41,0.123867069486405,0.128930817610063,dbo:ComicsCharacter in c_e and (e, dbp:debut, ""@en) in G => ' first appeared in ' in l_e(c,p,so)
0.0568181818181818,93,83,10,0.120481927710843,0.10752688172043,dbo:ComicsCharacter in c_e and (e, dbp:alliances, dbr:Avengers_(comics)) in G => 'a member of' in l_e(c,p,so)
0.0561797752808989,93,85,10,0.117647058823529,0.10752688172043,dbo:ComicsCharacter in c_e and (e, dbp:alliances, dbr:Avengers_(comics)) in G => 'a member' in l_e(c,p,so)
