value,supA,supB,supAB,condBA,condAB,string
0.898786257971611,984,9722,984,0.101213742028389,1,dbo:Song in c_e and 'is a song by American' in l_e => exists o : (e, dbp:artist, o) in G
0.898610970293014,995,9858,990,0.100426049908704,0.994974874371859,dbo:Song in c_e and 'Singles Chart' in l_e => exists o : (e, foaf:name, o) in G
0.898580538983748,986,9722,986,0.101419461016252,1,dbo:Song in c_e and 'a song by American' in l_e => exists o : (e, dbp:artist, o) in G
0.898519870235199,995,9858,989,0.10032460945425,0.993969849246231,dbo:Song in c_e and 'Singles Chart' in l_e => exists o : (e, dbp:name, o) in G
0.898190045248869,988,9722,986,0.101419461016252,0.997975708502024,dbo:Song in c_e and 'country' in l_e => exists o : (e, dbp:artist, o) in G
0.898159636062862,984,9671,983,0.101644090580085,0.998983739837398,dbo:Song in c_e and 'is a song by American' in l_e => exists o : (e, dbo:artist, o) in G
0.89801297648013,1000,9858,994,0.100831811726517,0.994,dbo:Song in c_e and 'group' in l_e => exists o : (e, foaf:name, o) in G
0.89801297648013,1000,9858,994,0.100831811726517,0.994,dbo:Song in c_e and 'group' in l_e => exists o : (e, dbp:name, o) in G
0.897952853598015,986,9671,985,0.101850894426636,0.998985801217039,dbo:Song in c_e and 'a song by American' in l_e => exists o : (e, dbo:artist, o) in G
0.897880539499037,1004,9858,1001,0.101541894907689,0.997011952191235,dbo:Song in c_e and 'Records' in l_e => exists o : (e, dbp:name, o) in G
0.897851203973653,936,9251,926,0.100097286779808,0.989316239316239,dbo:Song in c_e and 'recorded by American' in l_e => exists o : (e, dbp:type, o) in G
0.897789495031434,1004,9858,1000,0.101440454453236,0.99601593625498,dbo:Song in c_e and 'Records' in l_e => exists o : (e, foaf:name, o) in G
0.897768762677485,1006,9858,1004,0.101846216271049,0.998011928429423,dbo:Song in c_e and 'the Billboard Hot' in l_e => exists o : (e, foaf:name, o) in G
0.897768762677485,1006,9858,1004,0.101846216271049,0.998011928429423,dbo:Song in c_e and 'the Billboard Hot' in l_e => exists o : (e, dbp:name, o) in G
0.897562480715828,995,9722,994,0.102242336967702,0.998994974874372,dbo:Song in c_e and 'Singles Chart' in l_e => exists o : (e, dbp:artist, o) in G
0.897374948325754,988,9671,983,0.101644090580085,0.994939271255061,dbo:Song in c_e and 'country' in l_e => exists o : (e, dbo:artist, o) in G
0.896929597849685,995,9671,993,0.102678109812843,0.997989949748744,dbo:Song in c_e and 'Singles Chart' in l_e => exists o : (e, dbo:artist, o) in G
0.896679346149892,1000,9722,995,0.102345196461633,0.995,dbo:Song in c_e and 'group' in l_e => exists o : (e, dbp:artist, o) in G
0.896572531981656,849,8278,841,0.10159458806475,0.99057714958775,dbo:Song in c_e and 'from the album' in l_e => exists o : (e, dbp:album, o) in G
0.896551724137931,1018,9858,1016,0.103063501724488,0.99803536345776,dbo:Song in c_e and 'single from the' in l_e => exists o : (e, foaf:name, o) in G
0.896551724137931,1018,9858,1016,0.103063501724488,0.99803536345776,dbo:Song in c_e and 'single from the' in l_e => exists o : (e, dbp:name, o) in G
