value,supA,supB,supAB,condBA,condAB,string
0.764217101207358,36,40,29,0.725,0.805555555555556,dbo:MotorcycleRider in c_e and (e, dbp:moto2RaceStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.656720679803866,39,50,29,0.58,0.743589743589744,dbo:MotorcycleRider in c_e and (e, dbp:125RaceStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.645497224367903,48,20,20,1,0.416666666666667,dbo:MotorcycleRider in c_e and (e, dbo:birthPlace, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
0.615840287135601,27,25,16,0.64,0.592592592592593,dbo:MotorcycleRider in c_e and (e, dbp:moto3RaceStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.612372435695794,56,21,21,1,0.375,dbo:MotorcycleRider in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
0.595504165926771,89,73,48,0.657534246575342,0.539325842696629,dbo:MotorcycleRider in c_e and (e, dbo:nationality, dbr:Italy) in G => 'n motorcycle' in l_e(c,p,os)
0.577350269189626,48,16,16,1,0.333333333333333,dbo:MotorcycleRider in c_e and (e, dbo:birthPlace, dbr:Australia) in G => 'tralian motorcycle racer' in l_e(c,p,os)
0.577350269189626,48,16,16,1,0.333333333333333,dbo:MotorcycleRider in c_e and (e, dbo:birthPlace, dbr:Australia) in G => 'tralian motorcycle' in l_e(c,p,os)
0.574239370741526,89,69,45,0.652173913043478,0.50561797752809,dbo:MotorcycleRider in c_e and (e, dbo:nationality, dbr:Italy) in G => 'n motorcycle racer' in l_e(c,p,os)
0.566592699670074,89,56,40,0.714285714285714,0.449438202247191,dbo:MotorcycleRider in c_e and (e, dbo:nationality, dbr:Italy) in G => 'n motorcycle racer. ' in l_e(c,p,os)
0.566470554299947,75,60,38,0.633333333333333,0.506666666666667,dbo:MotorcycleRider in c_e and (e, dbp:gpRaceWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'best' in l_e(c,p,so)
0.566327884469123,165,75,63,0.84,0.381818181818182,dbo:MotorcycleRider in c_e and (e, dbp:gpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'finished' in l_e(c,p,so)
0.565685424949238,50,16,16,1,0.32,dbo:MotorcycleRider in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'ese motorcycle' in l_e(c,p,os)
0.547722557505166,50,15,15,1,0.3,dbo:MotorcycleRider in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'ese motorcycle racer' in l_e(c,p,os)
0.530722777603022,75,72,39,0.541666666666667,0.52,dbo:MotorcycleRider in c_e and (e, dbp:gpRaceWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.522232967867094,75,44,30,0.681818181818182,0.4,dbo:MotorcycleRider in c_e and (e, dbp:gpRaceWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ''s best' in l_e(c,p,so)
0.51343603081027,27,17,11,0.647058823529412,0.407407407407407,dbo:MotorcycleRider in c_e and (e, dbp:moto3RaceStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'motorcycle' in l_e(c,p,os)
0.51343603081027,27,17,11,0.647058823529412,0.407407407407407,dbo:MotorcycleRider in c_e and (e, dbp:moto3RaceStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racer' in l_e(c,p,os)
0.503322295684717,75,19,19,1,0.253333333333333,dbo:MotorcycleRider in c_e and (e, dbp:motogpFastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
0.502594753816383,165,53,47,0.886792452830189,0.284848484848485,dbo:MotorcycleRider in c_e and (e, dbp:gpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'place' in l_e(c,p,so)
0.500567859353936,55,32,21,0.65625,0.381818181818182,dbo:MotorcycleRider in c_e and (e, dbp:birthPlace, dbr:Italy) in G => 'n motorcycle racer. ' in l_e(c,p,os)
0.49660854465066,165,52,46,0.884615384615385,0.278787878787879,dbo:MotorcycleRider in c_e and (e, dbp:gpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'place in' in l_e(c,p,so)
0.494296622059215,148,56,45,0.803571428571429,0.304054054054054,dbo:MotorcycleRider in c_e and (e, dbp:gpFastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'finished' in l_e(c,p,so)
0.493509672691599,55,43,24,0.558139534883721,0.436363636363636,dbo:MotorcycleRider in c_e and (e, dbp:birthPlace, dbr:Italy) in G => 'n motorcycle' in l_e(c,p,os)
0.490552455125796,165,51,45,0.882352941176471,0.272727272727273,dbo:MotorcycleRider in c_e and (e, dbp:gpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'place in the' in l_e(c,p,so)
0.485071250072666,36,17,12,0.705882352941177,0.333333333333333,dbo:MotorcycleRider in c_e and (e, dbp:moto2RaceStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'motorcycle racer' in l_e(c,p,os)
0.483493778415228,77,18,18,1,0.233766233766234,dbo:MotorcycleRider in c_e and (e, dbp:motogpPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
0.483045891539648,90,21,21,1,0.233333333333333,dbo:MotorcycleRider in c_e and (e, dbp:motogpChampionships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 2' in l_e(c,p,so)
0.482912139386581,43,36,19,0.527777777777778,0.441860465116279,dbo:MotorcycleRider in c_e and (e, dbp:gpPoles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'best' in l_e(c,p,so)
