value,supA,supB,supAB,condBA,condAB,string
0.97182531580755,18,17,17,1,0.944444444444444,dbo:HockeyTeam in c_e and (e, dbp:dab, "ice hockey"@en) in G => 'junior' in l_e(c,p,so)
0.738548945875996,33,18,18,1,0.545454545454545,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G => 'A ice hockey' in l_e(c,p,so)
0.738548945875996,33,18,18,1,0.545454545454545,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G => 'A ice hockey team' in l_e(c,p,so)
0.738548945875996,33,18,18,1,0.545454545454545,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G => 'A ice' in l_e(c,p,so)
0.738548945875996,33,18,18,1,0.545454545454545,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G => 'A ice hockey team in' in l_e(c,p,so)
0.672592709134549,42,19,19,1,0.452380952380952,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:North_American_Hockey_League) in G => 'a Tier II' in l_e(c,p,so)
0.672592709134549,42,19,19,1,0.452380952380952,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:North_American_Hockey_League) in G => 'Tier II' in l_e(c,p,so)
0.617213399848368,42,16,16,1,0.380952380952381,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:North_American_Hockey_League) in G => 'Tier II junior' in l_e(c,p,so)
0.617213399848368,42,16,16,1,0.380952380952381,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:North_American_Hockey_League) in G => 'II junior' in l_e(c,p,so)
0.617213399848368,42,16,16,1,0.380952380952381,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:North_American_Hockey_League) in G => 'a Tier II junior' in l_e(c,p,so)
0.597614304667197,42,15,15,1,0.357142857142857,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:North_American_Hockey_League) in G => 'II junior ice' in l_e(c,p,so)
0.597614304667197,42,15,15,1,0.357142857142857,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:North_American_Hockey_League) in G => 'Tier II junior ice hockey' in l_e(c,p,so)
0.597614304667197,42,15,15,1,0.357142857142857,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:North_American_Hockey_League) in G => 'a Tier II junior ice' in l_e(c,p,so)
0.597614304667197,42,15,15,1,0.357142857142857,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:North_American_Hockey_League) in G => 'II junior ice hockey team' in l_e(c,p,so)
0.597614304667197,42,15,15,1,0.357142857142857,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:North_American_Hockey_League) in G => 'II junior ice hockey' in l_e(c,p,so)
0.597614304667197,42,15,15,1,0.357142857142857,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:North_American_Hockey_League) in G => 'Tier II junior ice' in l_e(c,p,so)
