value,supA,supB,supAB,condBA,condAB,string
0.571666666666667,25,24,14,0.583333333333333,0.56,dbo:Award in c_e and 'медаль' in l_e => (dbr:Arkady_Adamovich_Brish, dbo:award, e) in G
0.564432989690722,194,25,25,1,0.128865979381443,dbo:Award in c_e and 'Russian' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.561855670103093,194,24,24,1,0.123711340206186,dbo:Award in c_e and 'Russian' in l_e => (dbr:Arkady_Adamovich_Brish, dbo:award, e) in G
0.557796360059026,107,19,18,0.947368421052632,0.168224299065421,dbo:Award in c_e and 'the Soviet' in l_e => (dbr:Mikhail_Smirtyukov, dbp:awards, e) in G
0.552696078431373,17,24,11,0.458333333333333,0.647058823529412,dbo:Award in c_e and 'Юбилейная медаль' in l_e => (dbr:Arkady_Adamovich_Brish, dbo:award, e) in G
0.552696078431373,17,24,11,0.458333333333333,0.647058823529412,dbo:Award in c_e and 'Russian Юбилейная' in l_e => (dbr:Arkady_Adamovich_Brish, dbo:award, e) in G
0.552696078431373,17,24,11,0.458333333333333,0.647058823529412,dbo:Award in c_e and 'Юбилейная' in l_e => (dbr:Arkady_Adamovich_Brish, dbo:award, e) in G
0.552696078431373,17,24,11,0.458333333333333,0.647058823529412,dbo:Award in c_e and 'Russian Юбилейная медаль' in l_e => (dbr:Arkady_Adamovich_Brish, dbo:award, e) in G
0.542914979757085,130,19,18,0.947368421052632,0.138461538461538,dbo:Award in c_e and 'Soviet' in l_e => (dbr:Mikhail_Smirtyukov, dbp:awards, e) in G
0.542803738317757,107,25,22,0.88,0.205607476635514,dbo:Award in c_e and 'the Soviet' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.53208722741433,107,15,14,0.933333333333333,0.130841121495327,dbo:Award in c_e and 'the Soviet' in l_e => (dbr:Ismayil_Shykhly, dbo:award, e) in G
0.524615384615385,130,25,22,0.88,0.169230769230769,dbo:Award in c_e and 'Soviet' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.520512820512821,130,15,14,0.933333333333333,0.107692307692308,dbo:Award in c_e and 'Soviet' in l_e => (dbr:Ismayil_Shykhly, dbo:award, e) in G
0.515611814345992,79,15,13,0.866666666666667,0.164556962025316,dbo:Award in c_e and 'of the Soviet Union' in l_e => (dbr:Ismayil_Shykhly, dbo:award, e) in G
0.514583333333333,80,15,13,0.866666666666667,0.1625,dbo:Award in c_e and 'of the Soviet' in l_e => (dbr:Ismayil_Shykhly, dbo:award, e) in G
0.508695652173913,92,25,20,0.8,0.217391304347826,dbo:Award in c_e and 'the Soviet Union' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.508009153318078,92,19,16,0.842105263157895,0.173913043478261,dbo:Award in c_e and 'the Soviet Union' in l_e => (dbr:Mikhail_Smirtyukov, dbp:awards, e) in G
0.505263157894737,95,25,20,0.8,0.210526315789474,dbo:Award in c_e and 'Soviet Union' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.505263157894737,95,19,16,0.842105263157895,0.168421052631579,dbo:Award in c_e and 'Soviet Union' in l_e => (dbr:Mikhail_Smirtyukov, dbp:awards, e) in G
0.504166666666667,20,24,11,0.458333333333333,0.55,dbo:Award in c_e and 'The Jubilee' in l_e => (dbr:Arkady_Adamovich_Brish, dbo:award, e) in G
0.504166666666667,20,24,11,0.458333333333333,0.55,dbo:Award in c_e and 'The Jubilee Medal' in l_e => (dbr:Arkady_Adamovich_Brish, dbo:award, e) in G
0.503985507246377,92,15,13,0.866666666666667,0.141304347826087,dbo:Award in c_e and 'the Soviet Union' in l_e => (dbr:Ismayil_Shykhly, dbo:award, e) in G
0.502450980392157,17,24,10,0.416666666666667,0.588235294117647,dbo:Award in c_e and 'лет' in l_e => (dbr:Arkady_Adamovich_Brish, dbo:award, e) in G
0.501754385964912,95,15,13,0.866666666666667,0.136842105263158,dbo:Award in c_e and 'Soviet Union' in l_e => (dbr:Ismayil_Shykhly, dbo:award, e) in G
0.500740740740741,27,25,13,0.52,0.481481481481481,dbo:Award in c_e and 'commemorative medal of the' in l_e => (dbr:Mikhail_Smirtyukov, dbo:award, e) in G
0.498652291105121,53,21,15,0.714285714285714,0.283018867924528,dbo:Award in c_e and 'States Armed' in l_e => (dbr:Gregory_A._Feest, dbo:award, e) in G
0.498652291105121,53,21,15,0.714285714285714,0.283018867924528,dbo:Award in c_e and 'United States Armed' in l_e => (dbr:Gregory_A._Feest, dbo:award, e) in G
