value,supA,supB,supAB,condBA,condAB,string
0.898477157360406,40,394,40,0.101522842639594,1,dbo:AdministrativeRegion in c_e and 'of eight districts' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Regions_of_Peru) in G
0.898477157360406,40,394,40,0.101522842639594,1,dbo:AdministrativeRegion in c_e and 'one of eight districts' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Regions_of_Peru) in G
0.898477157360406,40,394,40,0.101522842639594,1,dbo:AdministrativeRegion in c_e and 'of eight districts of' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Regions_of_Peru) in G
0.898477157360406,40,394,40,0.101522842639594,1,dbo:AdministrativeRegion in c_e and 'one of eight districts of' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Regions_of_Peru) in G
0.898477157360406,40,394,40,0.101522842639594,1,dbo:AdministrativeRegion in c_e and 'is one of eight districts' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Regions_of_Peru) in G
0.898477157360406,40,394,40,0.101522842639594,1,dbo:AdministrativeRegion in c_e and 'of eight districts' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Provinces_of_Peru) in G
0.898477157360406,40,394,40,0.101522842639594,1,dbo:AdministrativeRegion in c_e and 'is one of eight districts' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Provinces_of_Peru) in G
0.898477157360406,40,394,40,0.101522842639594,1,dbo:AdministrativeRegion in c_e and 'one of eight districts of' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Provinces_of_Peru) in G
0.898477157360406,40,394,40,0.101522842639594,1,dbo:AdministrativeRegion in c_e and 'one of eight districts' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Provinces_of_Peru) in G
0.898477157360406,40,394,40,0.101522842639594,1,dbo:AdministrativeRegion in c_e and 'of eight districts of' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Provinces_of_Peru) in G
0.897666068222621,57,557,57,0.102333931777379,1,dbo:AdministrativeRegion in c_e and 'provincial electoral district in' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
0.897666068222621,57,557,57,0.102333931777379,1,dbo:AdministrativeRegion in c_e and 'provincial electoral district' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
0.896875,33,320,33,0.103125,1,dbo:AdministrativeRegion in c_e and 'is a tambon sub' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Provinces_of_Thailand) in G
0.896875,33,320,33,0.103125,1,dbo:AdministrativeRegion in c_e and 'a tambon sub' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Provinces_of_Thailand) in G
0.893967093235832,58,547,58,0.106032906764168,1,dbo:AdministrativeRegion in c_e and 'county' in l_e(c,p,os) => (e, dbp:seatType, dbr:Capital_city) in G
0.893967093235832,58,547,58,0.106032906764168,1,dbo:AdministrativeRegion in c_e and 'the county is' in l_e(c,p,os) => (e, dbp:seatType, dbr:Capital_city) in G
0.893967093235832,58,547,58,0.106032906764168,1,dbo:AdministrativeRegion in c_e and 'of the county' in l_e(c,p,os) => (e, dbp:seatType, dbr:Capital_city) in G
0.893967093235832,58,547,58,0.106032906764168,1,dbo:AdministrativeRegion in c_e and 'the county' in l_e(c,p,os) => (e, dbp:seatType, dbr:Capital_city) in G
0.893967093235832,58,547,58,0.106032906764168,1,dbo:AdministrativeRegion in c_e and 'county is' in l_e(c,p,os) => (e, dbp:seatType, dbr:Capital_city) in G
0.893967093235832,58,547,58,0.106032906764168,1,dbo:AdministrativeRegion in c_e and 'of the county is' in l_e(c,p,os) => (e, dbp:seatType, dbr:Capital_city) in G
0.89375,34,320,34,0.10625,1,dbo:AdministrativeRegion in c_e and 'tambon sub' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Provinces_of_Thailand) in G
0.893670886075949,41,394,40,0.101522842639594,0.975609756097561,dbo:AdministrativeRegion in c_e and 'one of eight' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Regions_of_Peru) in G
0.893670886075949,41,394,40,0.101522842639594,0.975609756097561,dbo:AdministrativeRegion in c_e and 'is one of eight' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Regions_of_Peru) in G
0.893670886075949,41,394,40,0.101522842639594,0.975609756097561,dbo:AdministrativeRegion in c_e and 'of eight' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Regions_of_Peru) in G
0.893670886075949,41,394,40,0.101522842639594,0.975609756097561,dbo:AdministrativeRegion in c_e and 'one of eight' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Provinces_of_Peru) in G
0.893670886075949,41,394,40,0.101522842639594,0.975609756097561,dbo:AdministrativeRegion in c_e and 'of eight' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Provinces_of_Peru) in G
0.893670886075949,41,394,40,0.101522842639594,0.975609756097561,dbo:AdministrativeRegion in c_e and 'is one of eight' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Provinces_of_Peru) in G
0.893401015228426,21,197,21,0.106598984771574,1,dbo:AdministrativeRegion in c_e and ' was abolished in ' in l_e(c,p,so) => (e, dbp:partyterms%23_, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
