value,supA,supB,supAB,condBA,condAB,string
0.883574007220217,850,1108,850,0.767148014440433,1,dbo:City in c_e and 'city' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.878802281368821,797,1052,797,0.757604562737643,1,dbo:City in c_e and 'city' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.850285171102662,737,1052,737,0.700570342205323,1,dbo:City in c_e and 'seat' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.842680608365019,721,1052,721,0.685361216730038,1,dbo:City in c_e and 'county' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.842057761732852,758,1108,758,0.684115523465704,1,dbo:City in c_e and 'city in' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.841254752851711,718,1052,718,0.682509505703422,1,dbo:City in c_e and 'seat of' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.840304182509506,716,1052,716,0.680608365019011,1,dbo:City in c_e and 'county seat' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.839828897338403,715,1052,715,0.679657794676806,1,dbo:City in c_e and 'a city' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.839828897338403,715,1052,715,0.679657794676806,1,dbo:City in c_e and 'is a city' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.835076045627376,705,1052,705,0.670152091254753,1,dbo:City in c_e and 'city in' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.833935018050542,740,1108,740,0.667870036101083,1,dbo:City in c_e and 'is a city' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.833935018050542,740,1108,740,0.667870036101083,1,dbo:City in c_e and 'a city' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.833333333333333,20,30,20,0.666666666666667,1,dbo:City in c_e and 'city' in l_e(c,p,so) => exists s : (s, dbp:noseat, e) in G
0.831273764258555,697,1052,697,0.66254752851711,1,dbo:City in c_e and 'county seat of' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.816666666666667,19,30,19,0.633333333333333,1,dbo:City in c_e and 'city in' in l_e(c,p,so) => exists s : (s, dbp:noseat, e) in G
0.811787072243346,656,1052,656,0.623574144486692,1,dbo:City in c_e and 'the county' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.811311787072243,655,1052,655,0.622623574144487,1,dbo:City in c_e and 'the county seat' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.809410646387833,651,1052,651,0.618821292775665,1,dbo:City in c_e and 'a city in' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.809410646387833,651,1052,651,0.618821292775665,1,dbo:City in c_e and 'is a city in' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.807761732851985,682,1108,682,0.615523465703971,1,dbo:City in c_e and 'is a city in' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.807761732851985,682,1108,682,0.615523465703971,1,dbo:City in c_e and 'a city in' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.804182509505703,640,1052,640,0.608365019011407,1,dbo:City in c_e and 'the county seat of' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.766666666666667,16,30,16,0.533333333333333,1,dbo:City in c_e and 'a city' in l_e(c,p,so) => exists s : (s, dbp:noseat, e) in G
0.766666666666667,16,30,16,0.533333333333333,1,dbo:City in c_e and 'is a city' in l_e(c,p,so) => exists s : (s, dbp:noseat, e) in G
0.753158844765343,561,1108,561,0.506317689530686,1,dbo:City in c_e and 'seat' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.75,15,30,15,0.5,1,dbo:City in c_e and 'is a city in' in l_e(c,p,so) => exists s : (s, dbp:noseat, e) in G
0.75,15,30,15,0.5,1,dbo:City in c_e and 'a city in' in l_e(c,p,so) => exists s : (s, dbp:noseat, e) in G
0.747292418772563,548,1108,548,0.494584837545126,1,dbo:City in c_e and 'county' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.745938628158845,545,1108,545,0.49187725631769,1,dbo:City in c_e and 'county seat' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.744584837545126,542,1108,542,0.489169675090253,1,dbo:City in c_e and 'seat of' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.737364620938628,526,1108,526,0.474729241877256,1,dbo:City in c_e and 'county seat of' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.724729241877256,498,1108,498,0.449458483754513,1,dbo:City in c_e and 'the county seat' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.724729241877256,498,1108,498,0.449458483754513,1,dbo:City in c_e and 'the county' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.717960288808664,483,1108,483,0.435920577617328,1,dbo:City in c_e and 'the county seat of' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.6875,15,40,15,0.375,1,dbo:City in c_e and 'city' in l_e(c,p,so) => exists s : (s, dbp:largestCity, e) in G
0.655893536121673,328,1052,328,0.311787072243346,1,dbo:City in c_e and 'is the county' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.655893536121673,328,1052,328,0.311787072243346,1,dbo:City in c_e and 'is the county seat' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.652527075812274,338,1108,338,0.305054151624549,1,dbo:City in c_e and ' is a city in ' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.651615969581749,319,1052,319,0.303231939163498,1,dbo:City in c_e and 'and the county' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.651615969581749,319,1052,319,0.303231939163498,1,dbo:City in c_e and 'and the county seat' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.651140684410646,318,1052,318,0.302281368821293,1,dbo:City in c_e and 'and the county seat of' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.650190114068441,316,1052,316,0.300380228136882,1,dbo:City in c_e and 'city in and' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.649714828897338,315,1052,315,0.299429657794677,1,dbo:City in c_e and 'is the county seat of' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.64828897338403,312,1052,312,0.296577946768061,1,dbo:City in c_e and 'County' in l_e(c,p,os) => exists s : (s, dbo:countySeat, e) in G
0.644011406844107,303,1052,303,0.288022813688213,1,dbo:City in c_e and 'is a city in and' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.644011406844107,303,1052,303,0.288022813688213,1,dbo:City in c_e and 'a city in and' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
