value,supA,supB,supAB,condBA,condAB,string
0.979795897113271,25,24,24,1,0.96,dbo:OlympicEvent in c_e and 'sailing classes' in l_e => exists o : (e, dbp:teamDescriptor, o) in G
0.978945010372561,23,24,23,0.958333333333333,1,dbo:OlympicEvent in c_e and 'Sailing/Yachting' in l_e => exists o : (e, dbp:teamDescriptor, o) in G
0.978945010372561,23,24,23,0.958333333333333,1,dbo:OlympicEvent in c_e and '1896 Olympics' in l_e => exists o : (e, dbp:teamDescriptor, o) in G
0.978945010372561,23,24,23,0.958333333333333,1,dbo:OlympicEvent in c_e and 'With the exception of' in l_e => exists o : (e, dbp:teamDescriptor, o) in G
0.978945010372561,23,24,23,0.958333333333333,1,dbo:OlympicEvent in c_e and 'With the exception' in l_e => exists o : (e, dbp:teamDescriptor, o) in G
0.968245836551854,30,32,30,0.9375,1,dbo:OlympicEvent in c_e and 'for the quarterfinals semifinals and' in l_e => exists o : (e, dbp:rd3bScore, o) in G
0.968245836551854,30,32,30,0.9375,1,dbo:OlympicEvent in c_e and 'for the quarterfinals semifinals' in l_e => exists o : (e, dbp:rd3bScore, o) in G
0.968245836551854,30,32,30,0.9375,1,dbo:OlympicEvent in c_e and 'the quarterfinals semifinals and' in l_e => exists o : (e, dbp:rd3bScore, o) in G
0.968245836551854,30,32,30,0.9375,1,dbo:OlympicEvent in c_e and 'the quarterfinals semifinals' in l_e => exists o : (e, dbp:rd3bScore, o) in G
0.968245836551854,30,32,30,0.9375,1,dbo:OlympicEvent in c_e and 'for the quarterfinals semifinals' in l_e => exists o : (e, dbp:rd3b, o) in G
0.968245836551854,30,32,30,0.9375,1,dbo:OlympicEvent in c_e and 'the quarterfinals semifinals and' in l_e => exists o : (e, dbp:rd3b, o) in G
0.968245836551854,30,32,30,0.9375,1,dbo:OlympicEvent in c_e and 'for the quarterfinals semifinals and' in l_e => exists o : (e, dbp:rd3b, o) in G
0.968245836551854,30,32,30,0.9375,1,dbo:OlympicEvent in c_e and 'the quarterfinals semifinals' in l_e => exists o : (e, dbp:rd3b, o) in G
0.957427107756338,22,24,22,0.916666666666667,1,dbo:OlympicEvent in c_e and 'of 1904' in l_e => exists o : (e, dbp:teamDescriptor, o) in G
0.957427107756338,22,24,22,0.916666666666667,1,dbo:OlympicEvent in c_e and 'Olympics sailing' in l_e => exists o : (e, dbp:teamDescriptor, o) in G
0.957427107756338,22,24,22,0.916666666666667,1,dbo:OlympicEvent in c_e and 'Sailing/Yachting is' in l_e => exists o : (e, dbp:teamDescriptor, o) in G
