value,supA,supB,supAB,condBA,condAB,string
1,17,17,17,1,1,dbo:Language in c_e and 'Jukunoid language' in l_e => (e, dbp:fam, dbr:Jukunoid_languages) in G
1,17,17,17,1,1,dbo:Language in c_e and 'Jukunoid' in l_e => (e, dbp:fam, dbr:Jukunoid_languages) in G
1,15,15,15,1,1,dbo:Language in c_e and 'Nubian' in l_e => (e, dbp:fam, dbr:Nubian_languages) in G
1,17,17,17,1,1,dbo:Language in c_e and 'Jukunoid' in l_e => (e, dbo:languageFamily, dbr:Jukunoid_languages) in G
1,17,17,17,1,1,dbo:Language in c_e and 'Jukunoid language' in l_e => (e, dbo:languageFamily, dbr:Jukunoid_languages) in G
1,15,15,15,1,1,dbo:Language in c_e and 'Nubian' in l_e => (e, dbo:languageFamily, dbr:Nubian_languages) in G
0.983050847457627,59,58,58,1,0.983050847457627,dbo:Language in c_e and 'Zapotec' in l_e => (e, dbp:fam, dbr:Zapotec_languages) in G
0.983050847457627,59,58,58,1,0.983050847457627,dbo:Language in c_e and 'Zapotec' in l_e => (e, dbo:languageFamily, dbr:Zapotec_languages) in G
0.982758620689655,57,58,57,0.982758620689655,1,dbo:Language in c_e and 'Kainji' in l_e => (e, dbp:fam, dbr:Kainji_languages) in G
0.982758620689655,57,58,57,0.982758620689655,1,dbo:Language in c_e and 'Kainji' in l_e => (e, dbo:languageFamily, dbr:Kainji_languages) in G
0.979166666666667,48,47,47,1,0.979166666666667,dbo:Language in c_e and 'Torricelli' in l_e => (e, dbp:fam, dbr:Torricelli_languages) in G
0.967741935483871,30,31,30,0.967741935483871,1,dbo:Language in c_e and 'Mixtec language' in l_e => (e, dbp:fam, dbr:Mixtec_language) in G
0.967741935483871,30,31,30,0.967741935483871,1,dbo:Language in c_e and 'Mixtec language' in l_e => (e, dbo:languageFamily, dbr:Mixtec_language) in G
0.966666666666667,29,30,29,0.966666666666667,1,dbo:Language in c_e and 'Manus' in l_e => (e, dbo:languageFamily, dbr:Admiralty_Islands_languages) in G
0.96,25,24,24,1,0.96,dbo:Language in c_e and 'Tucanoan' in l_e => (e, dbp:fam, dbr:Tucanoan_languages) in G
0.96,25,24,24,1,0.96,dbo:Language in c_e and 'Tucanoan' in l_e => (e, dbo:languageFamily, dbr:Tucanoan_languages) in G
0.96,25,25,24,0.96,0.96,dbo:Language in c_e and 'Liberia' in l_e => (e, dbo:spokenIn, dbr:Liberia) in G
0.958333333333333,24,24,23,0.958333333333333,0.958333333333333,dbo:Language in c_e and 'Dardic' in l_e => (e, dbp:fam, dbr:Dardic_languages) in G
0.958333333333333,24,24,23,0.958333333333333,0.958333333333333,dbo:Language in c_e and 'Dardic' in l_e => (e, dbo:languageFamily, dbr:Dardic_languages) in G
0.958333333333333,47,48,46,0.958333333333333,0.978723404255319,dbo:Language in c_e and 'Cape York' in l_e => (e, dbo:spokenIn, dbr:Cape_York_Peninsula) in G
0.957446808510638,47,46,45,0.978260869565217,0.957446808510638,dbo:Language in c_e and 'Cape York' in l_e => (e, dbp:region, dbr:Cape_York_Peninsula) in G
0.954091816367265,501,500,478,0.956,0.954091816367265,dbo:Language in c_e and 'Nigeria' in l_e => (e, dbo:spokenIn, dbr:Nigeria) in G
0.952380952380952,20,21,20,0.952380952380952,1,dbo:Language in c_e and 'Upper Cross River' in l_e => (e, dbp:fam, dbr:Upper_Cross_River_languages) in G
0.952380952380952,20,21,20,0.952380952380952,1,dbo:Language in c_e and 'Upper Cross' in l_e => (e, dbp:fam, dbr:Upper_Cross_River_languages) in G
0.952380952380952,20,21,20,0.952380952380952,1,dbo:Language in c_e and 'Upper Cross River' in l_e => (e, dbo:languageFamily, dbr:Upper_Cross_River_languages) in G
0.952380952380952,20,21,20,0.952380952380952,1,dbo:Language in c_e and 'Upper Cross' in l_e => (e, dbo:languageFamily, dbr:Upper_Cross_River_languages) in G
0.95,19,20,19,0.95,1,dbo:Language in c_e and 'Zenati' in l_e => (e, dbp:fam, dbr:Zenati_languages) in G
0.95,19,20,19,0.95,1,dbo:Language in c_e and 'Manus Island' in l_e => (e, dbp:fam, dbr:Manus_languages) in G
0.95,19,20,19,0.95,1,dbo:Language in c_e and 'Zenati' in l_e => (e, dbo:languageFamily, dbr:Zenati_languages) in G
0.948275862068966,57,58,55,0.948275862068966,0.964912280701754,dbo:Language in c_e and 'Grassfields' in l_e => (e, dbp:fam, dbr:Grassfields_languages) in G
0.946564885496183,125,131,124,0.946564885496183,0.992,dbo:Language in c_e and 'Loloish' in l_e => (e, dbp:fam, dbr:Loloish_languages) in G
0.946564885496183,125,131,124,0.946564885496183,0.992,dbo:Language in c_e and 'Loloish' in l_e => (e, dbo:languageFamily, dbr:Loloish_languages) in G
0.941176470588235,16,17,16,0.941176470588235,1,dbo:Language in c_e and 'Guang' in l_e => (e, dbp:fam, dbr:Guang_languages) in G
0.94,48,50,47,0.94,0.979166666666667,dbo:Language in c_e and 'Torricelli' in l_e => (e, dbo:languageFamily, dbr:Torricelli_languages) in G
0.939393939393939,33,33,31,0.939393939393939,0.939393939393939,dbo:Language in c_e and 'Mayan' in l_e => (e, dbp:fam, dbr:Mayan_languages) in G
0.939393939393939,33,31,31,1,0.939393939393939,dbo:Language in c_e and 'Mixtec' in l_e => (e, dbp:fam, dbr:Mixtec_language) in G
0.939393939393939,33,31,31,1,0.939393939393939,dbo:Language in c_e and 'Mixtec' in l_e => (e, dbo:languageFamily, dbr:Mixtec_language) in G
0.939393939393939,33,33,31,0.939393939393939,0.939393939393939,dbo:Language in c_e and 'Mayan' in l_e => (e, dbo:languageFamily, dbr:Mayan_languages) in G
0.9375,16,15,15,1,0.9375,dbo:Language in c_e and 'Alor' in l_e => (e, dbp:fam, dbr:Alor–Pantar_languages) in G
0.9375,16,16,15,0.9375,0.9375,dbo:Language in c_e and 'Mambiloid' in l_e => (e, dbp:fam, dbr:Mambiloid_languages) in G
0.9375,16,15,15,1,0.9375,dbo:Language in c_e and 'Alor' in l_e => (e, dbo:languageFamily, dbr:Alor–Pantar_languages) in G
0.935483870967742,29,31,29,0.935483870967742,1,dbo:Language in c_e and 'Manus' in l_e => (e, dbp:fam, dbr:Admiralty_Islands_languages) in G
0.935361216730038,263,255,246,0.964705882352941,0.935361216730038,dbo:Language in c_e and 'Cameroon' in l_e => (e, dbo:spokenIn, dbr:Cameroon) in G
0.933333333333333,30,30,28,0.933333333333333,0.933333333333333,dbo:Language in c_e and 'Santo Island' in l_e => (e, dbp:region, dbr:Espiritu_Santo) in G
0.925925925925926,26,27,25,0.925925925925926,0.961538461538462,dbo:Language in c_e and 'Edoid' in l_e => (e, dbp:fam, dbr:Edoid_languages) in G
0.925925925925926,26,27,25,0.925925925925926,0.961538461538462,dbo:Language in c_e and 'Edoid' in l_e => (e, dbo:languageFamily, dbr:Edoid_languages) in G
0.924528301886792,53,52,49,0.942307692307692,0.924528301886792,dbo:Language in c_e and 'Gabon' in l_e => (e, dbo:spokenIn, dbr:Gabon) in G
0.921875,59,64,59,0.921875,1,dbo:Language in c_e and 'Zapotec' in l_e => (e, dbp:fam, dbr:Zapotecan_languages) in G
0.921875,59,64,59,0.921875,1,dbo:Language in c_e and 'Zapotec' in l_e => (e, dbo:languageFamily, dbr:Zapotecan_languages) in G
0.921875,124,128,118,0.921875,0.951612903225806,dbo:Language in c_e and 'Chad' in l_e => (e, dbo:spokenIn, dbr:Chad) in G
0.918918918918919,34,37,34,0.918918918918919,1,dbo:Language in c_e and 'Finisterre' in l_e => (e, dbp:fam, dbr:Finisterre_languages) in G
0.918918918918919,34,37,34,0.918918918918919,1,dbo:Language in c_e and 'Finisterre' in l_e => (e, dbo:languageFamily, dbr:Finisterre_languages) in G
0.916666666666667,23,24,22,0.916666666666667,0.956521739130435,dbo:Language in c_e and 'Chibchan' in l_e => (e, dbp:fam, dbr:Chibchan_languages) in G
0.916666666666667,33,36,33,0.916666666666667,1,dbo:Language in c_e and 'Mixtec' in l_e => (e, dbp:fam, dbr:Mixtecan_languages) in G
0.916666666666667,33,36,33,0.916666666666667,1,dbo:Language in c_e and 'Mixtec' in l_e => (e, dbo:languageFamily, dbr:Mixtecan_languages) in G
0.915254237288136,59,54,54,1,0.915254237288136,dbo:Language in c_e and 'Zapotec' in l_e => (e, dbp:state, dbr:Mexico) in G
0.91304347826087,23,21,21,1,0.91304347826087,dbo:Language in c_e and 'Ramu language' in l_e => (e, dbp:fam, "Ramu proper"@en) in G
0.912280701754386,57,55,52,0.945454545454545,0.912280701754386,dbo:Language in c_e and 'Grassfields' in l_e => (e, dbo:languageFamily, dbr:Grassfields_languages) in G
0.911111111111111,45,45,41,0.911111111111111,0.911111111111111,dbo:Language in c_e and 'Angola' in l_e => (e, dbo:spokenIn, dbr:Angola) in G
0.911111111111111,45,42,41,0.976190476190476,0.911111111111111,dbo:Language in c_e and 'Zambia' in l_e => (e, dbo:spokenIn, dbr:Zambia) in G
0.904761904761905,19,21,19,0.904761904761905,1,dbo:Language in c_e and 'Upper Cross River language' in l_e => (e, dbp:fam, dbr:Upper_Cross_River_languages) in G
0.904761904761905,20,21,19,0.904761904761905,0.95,dbo:Language in c_e and 'is a Ramu' in l_e => (e, dbp:fam, "Ramu proper"@en) in G
0.904761904761905,21,21,19,0.904761904761905,0.904761904761905,dbo:Language in c_e and 'Ramu language of' in l_e => (e, dbp:fam, "Ramu proper"@en) in G
0.904761904761905,20,21,19,0.904761904761905,0.95,dbo:Language in c_e and 'a Ramu language' in l_e => (e, dbp:fam, "Ramu proper"@en) in G
0.904761904761905,20,21,19,0.904761904761905,0.95,dbo:Language in c_e and 'a Ramu' in l_e => (e, dbp:fam, "Ramu proper"@en) in G
0.904761904761905,20,21,19,0.904761904761905,0.95,dbo:Language in c_e and 'is a Ramu language' in l_e => (e, dbp:fam, "Ramu proper"@en) in G
0.904761904761905,19,21,19,0.904761904761905,1,dbo:Language in c_e and 'Upper Cross River language' in l_e => (e, dbo:languageFamily, dbr:Upper_Cross_River_languages) in G
0.903225806451613,124,122,112,0.918032786885246,0.903225806451613,dbo:Language in c_e and 'Chad' in l_e => (e, dbp:states, dbr:Chad) in G
0.903225806451613,28,31,28,0.903225806451613,1,dbo:Language in c_e and 'Mixtec is a' in l_e => (e, dbp:fam, dbr:Mixtec_language) in G
0.903225806451613,29,31,28,0.903225806451613,0.96551724137931,dbo:Language in c_e and 'Mixtec is' in l_e => (e, dbp:fam, dbr:Mixtec_language) in G
0.903225806451613,29,31,28,0.903225806451613,0.96551724137931,dbo:Language in c_e and 'Mixtec is' in l_e => (e, dbo:languageFamily, dbr:Mixtec_language) in G
0.903225806451613,28,31,28,0.903225806451613,1,dbo:Language in c_e and 'Mixtec is a' in l_e => (e, dbo:languageFamily, dbr:Mixtec_language) in G
0.902439024390244,123,119,111,0.932773109243697,0.902439024390244,dbo:Language in c_e and 'Tanzania' in l_e => (e, dbo:spokenIn, dbr:Tanzania) in G
0.9,19,20,18,0.9,0.947368421052632,dbo:Language in c_e and 'Siouan' in l_e => (e, dbp:fam, dbr:Siouan_languages) in G
0.9,19,20,18,0.9,0.947368421052632,dbo:Language in c_e and 'Siouan' in l_e => (e, dbo:languageFamily, dbr:Siouan_languages) in G
0.9,20,20,18,0.9,0.9,dbo:Language in c_e and 'Guinea-Bissau' in l_e => (e, dbo:spokenIn, dbr:Guinea-Bissau) in G
0.9,18,20,18,0.9,1,dbo:Language in c_e and 'Manus Province' in l_e => (e, dbo:spokenIn, dbr:Manus_Province) in G
0.896907216494845,95,97,87,0.896907216494845,0.91578947368421,dbo:Language in c_e and 'Ethiopia' in l_e => (e, dbo:spokenIn, dbr:Ethiopia) in G
