value,supA,supB,supAB,condBA,condAB,string
1,373,38,38,1,0.101876675603217,dbo:Train in c_e and exists o : (e, dbp:numberscrapped, o) in G => 'a New York City' in l_e
1,373,38,38,1,0.101876675603217,dbo:Train in c_e and exists o : (e, dbp:numberscrapped, o) in G => 'a New York City Subway' in l_e
1,373,38,38,1,0.101876675603217,dbo:Train in c_e and exists o : (e, dbp:numberscrapped, o) in G => 'a New York' in l_e
1,1854,452,452,1,0.243797195253506,dbo:Train in c_e and exists o : (e, foaf:name, o) in G => 'multiple unit EMU' in l_e
1,1854,327,327,1,0.176375404530744,dbo:Train in c_e and exists o : (e, foaf:name, o) in G => 'type operated by' in l_e
1,1854,353,353,1,0.190399137001079,dbo:Train in c_e and exists o : (e, foaf:name, o) in G => 'train type operated' in l_e
1,1854,235,235,1,0.126752966558792,dbo:Train in c_e and exists o : (e, foaf:name, o) in G => 'an electric multiple' in l_e
1,1854,331,331,1,0.178532901833873,dbo:Train in c_e and exists o : (e, foaf:name, o) in G => 'EMU train type' in l_e
1,1854,199,199,1,0.107335490830636,dbo:Train in c_e and exists o : (e, foaf:name, o) in G => 'is an electric' in l_e
1,1854,350,350,1,0.188781014023732,dbo:Train in c_e and exists o : (e, foaf:name, o) in G => 'unit EMU train' in l_e
1,1854,192,192,1,0.103559870550162,dbo:Train in c_e and exists o : (e, foaf:name, o) in G => 'a class of' in l_e
1,1854,196,196,1,0.10571736785329,dbo:Train in c_e and exists o : (e, foaf:name, o) in G => 'an electric multiple unit EMU' in l_e
1,1854,329,329,1,0.177454153182309,dbo:Train in c_e and exists o : (e, foaf:name, o) in G => 'multiple unit EMU train type' in l_e
1,1854,262,262,1,0.141316073354908,dbo:Train in c_e and exists o : (e, foaf:name, o) in G => 'unit EMU train type operated' in l_e
1,1854,349,349,1,0.18824163969795,dbo:Train in c_e and exists o : (e, foaf:name, o) in G => 'electric multiple unit EMU train' in l_e
1,1854,188,188,1,0.101402373247033,dbo:Train in c_e and exists o : (e, foaf:name, o) in G => 'is an electric multiple unit' in l_e
1,1854,226,226,1,0.121898597626753,dbo:Train in c_e and exists o : (e, foaf:name, o) in G => 'EMU train type operated by' in l_e
1,1854,191,191,1,0.10302049622438,dbo:Train in c_e and exists o : (e, foaf:name, o) in G => 'train type operated by the' in l_e
1,1854,350,350,1,0.188781014023732,dbo:Train in c_e and exists o : (e, foaf:name, o) in G => 'multiple unit EMU train' in l_e
1,1854,329,329,1,0.177454153182309,dbo:Train in c_e and exists o : (e, foaf:name, o) in G => 'unit EMU train type' in l_e
1,1854,235,235,1,0.126752966558792,dbo:Train in c_e and exists o : (e, foaf:name, o) in G => 'an electric multiple unit' in l_e
1,1854,188,188,1,0.101402373247033,dbo:Train in c_e and exists o : (e, foaf:name, o) in G => 'is an electric multiple' in l_e
1,1854,309,309,1,0.166666666666667,dbo:Train in c_e and exists o : (e, foaf:name, o) in G => 'train type operated by' in l_e
1,1854,448,448,1,0.241639697950378,dbo:Train in c_e and exists o : (e, foaf:name, o) in G => 'electric multiple unit EMU' in l_e
1,1854,264,264,1,0.142394822006472,dbo:Train in c_e and exists o : (e, foaf:name, o) in G => 'EMU train type operated' in l_e
1,1854,195,195,1,0.105177993527508,dbo:Train in c_e and exists o : (e, foaf:name, o) in G => 'type operated by the' in l_e
1,1854,372,372,1,0.200647249190939,dbo:Train in c_e and exists o : (e, foaf:name, o) in G => 'type operated' in l_e
1,1854,221,221,1,0.119201725997842,dbo:Train in c_e and exists o : (e, foaf:name, o) in G => 'class of' in l_e
1,1854,197,197,1,0.106256742179072,dbo:Train in c_e and exists o : (e, foaf:name, o) in G => 'railway operator' in l_e
1,1854,445,445,1,0.240021574973031,dbo:Train in c_e and exists o : (e, foaf:name, o) in G => 'train type' in l_e
1,1854,192,192,1,0.103559870550162,dbo:Train in c_e and exists o : (e, foaf:name, o) in G => 'a class' in l_e
1,1854,267,267,1,0.144012944983819,dbo:Train in c_e and exists o : (e, foaf:name, o) in G => 'in Japan' in l_e
1,1854,198,198,1,0.106796116504854,dbo:Train in c_e and exists o : (e, foaf:name, o) in G => 'Japan since' in l_e
1,1854,452,452,1,0.243797195253506,dbo:Train in c_e and exists o : (e, foaf:name, o) in G => 'unit EMU' in l_e
1,1854,356,356,1,0.192017259978425,dbo:Train in c_e and exists o : (e, foaf:name, o) in G => 'EMU train' in l_e
1,1854,187,187,1,0.100862998921251,dbo:Train in c_e and exists o : (e, foaf:name, o) in G => 'private railway' in l_e
1,1854,263,263,1,0.14185544768069,dbo:Train in c_e and exists o : (e, foaf:name, o) in G => 'an electric' in l_e
1,1854,236,236,1,0.127292340884574,dbo:Train in c_e and exists o : (e, foaf:name, o) in G => 'diesel' in l_e
1,1854,464,464,1,0.250269687162891,dbo:Train in c_e and exists o : (e, foaf:name, o) in G => 'Japan' in l_e
1,1854,239,239,1,0.12891046386192,dbo:Train in c_e and exists o : (e, foaf:name, o) in G => 'operator' in l_e
1,1854,349,349,1,0.18824163969795,dbo:Train in c_e and exists o : (e, foaf:name, o) in G => 'class' in l_e
1,1854,201,201,1,0.108414239482201,dbo:Train in c_e and exists o : (e, foaf:name, o) in G => 'private' in l_e
1,46,17,17,1,0.369565217391304,dbo:Train in c_e and exists o : (e, dbp:wheeldiameter, o) in G => 'passed to the' in l_e
1,46,17,17,1,0.369565217391304,dbo:Train in c_e and exists o : (e, dbp:wheeldiameter, o) in G => 'it took over' in l_e
1,46,15,15,1,0.326086956521739,dbo:Train in c_e and exists o : (e, dbp:wheeldiameter, o) in G => '2 February 1920' in l_e
1,46,15,15,1,0.326086956521739,dbo:Train in c_e and exists o : (e, dbp:wheeldiameter, o) in G => 'on 2 February' in l_e
1,46,15,15,1,0.326086956521739,dbo:Train in c_e and exists o : (e, dbp:wheeldiameter, o) in G => 'when it took' in l_e
1,46,15,15,1,0.326086956521739,dbo:Train in c_e and exists o : (e, dbp:wheeldiameter, o) in G => '2 February' in l_e
1,46,15,15,1,0.326086956521739,dbo:Train in c_e and exists o : (e, dbp:wheeldiameter, o) in G => 'February 1920' in l_e
1,46,17,17,1,0.369565217391304,dbo:Train in c_e and exists o : (e, dbp:wheeldiameter, o) in G => 'it took' in l_e
1,46,16,16,1,0.347826086956522,dbo:Train in c_e and exists o : (e, dbp:wheeldiameter, o) in G => 'to the Melbourne &' in l_e
1,46,17,17,1,0.369565217391304,dbo:Train in c_e and exists o : (e, dbp:wheeldiameter, o) in G => 'it took over the' in l_e
1,46,15,15,1,0.326086956521739,dbo:Train in c_e and exists o : (e, dbp:wheeldiameter, o) in G => 'when it took over' in l_e
1,46,16,16,1,0.347826086956522,dbo:Train in c_e and exists o : (e, dbp:wheeldiameter, o) in G => 'passed to the Melbourne' in l_e
1,46,15,15,1,0.326086956521739,dbo:Train in c_e and exists o : (e, dbp:wheeldiameter, o) in G => 'on 2 February 1920' in l_e
1,46,16,16,1,0.347826086956522,dbo:Train in c_e and exists o : (e, dbp:wheeldiameter, o) in G => 'passed to the Melbourne &' in l_e
1,46,15,15,1,0.326086956521739,dbo:Train in c_e and exists o : (e, dbp:wheeldiameter, o) in G => 'when it took over the' in l_e
1,46,16,16,1,0.347826086956522,dbo:Train in c_e and exists o : (e, dbp:wheeldiameter, o) in G => 'to the Melbourne & Metropolitan' in l_e
1,99,16,16,1,0.161616161616162,dbo:Train in c_e and exists o : (e, dbp:constructed, o) in G => 'passed to the Melbourne &' in l_e
1,99,15,15,1,0.151515151515152,dbo:Train in c_e and exists o : (e, dbp:constructed, o) in G => 'when it took over the' in l_e
