value,supA,supB,supAB,condBA,condAB,string
1,19,169,19,0.112426035502959,1,dbo:BroadcastNetwork in c_e and 'Its playlist' in l_e => exists p : (e, p, "National"@en) in G
1,17,37,17,0.459459459459459,1,dbo:BroadcastNetwork in c_e and 'Doordarshan Kendra' in l_e => exists p : (e, p, dbr:India) in G
1,22,37,22,0.594594594594595,1,dbo:BroadcastNetwork in c_e and 'from Doordarshan' in l_e => exists p : (e, p, dbr:India) in G
1,21,37,21,0.567567567567568,1,dbo:BroadcastNetwork in c_e and 'telecasting from' in l_e => exists p : (e, p, dbr:India) in G
1,18,37,18,0.486486486486487,1,dbo:BroadcastNetwork in c_e and 'channel telecasting' in l_e => exists p : (e, p, dbr:India) in G
1,22,37,22,0.594594594594595,1,dbo:BroadcastNetwork in c_e and 'telecasting' in l_e => exists p : (e, p, dbr:India) in G
1,26,37,26,0.702702702702703,1,dbo:BroadcastNetwork in c_e and 'Doordarshan' in l_e => exists p : (e, p, dbr:India) in G
1,17,37,17,0.459459459459459,1,dbo:BroadcastNetwork in c_e and 'Kendra' in l_e => exists p : (e, p, dbr:India) in G
1,15,37,15,0.405405405405405,1,dbo:BroadcastNetwork in c_e and 'from Doordarshan Kendra' in l_e => exists p : (e, p, dbr:India) in G
1,17,37,17,0.459459459459459,1,dbo:BroadcastNetwork in c_e and 'channel telecasting from' in l_e => exists p : (e, p, dbr:India) in G
1,20,37,20,0.540540540540541,1,dbo:BroadcastNetwork in c_e and 'telecasting from Doordarshan' in l_e => exists p : (e, p, dbr:India) in G
1,15,37,15,0.405405405405405,1,dbo:BroadcastNetwork in c_e and 'a state owned' in l_e => exists p : (e, p, dbr:India) in G
1,17,37,17,0.459459459459459,1,dbo:BroadcastNetwork in c_e and 'channel telecasting from Doordarshan' in l_e => exists p : (e, p, dbr:India) in G
1,15,37,15,0.405405405405405,1,dbo:BroadcastNetwork in c_e and 'is a state owned' in l_e => exists p : (e, p, dbr:India) in G
1,58,21,21,1,0.362068965517241,dbo:BroadcastNetwork in c_e and '24-hour' in l_e => exists p : (e, p, dbr:Triton_Media_Group) in G
1,22,212,22,0.10377358490566,1,dbo:BroadcastNetwork in c_e and 'Venezuela on UHF' in l_e => exists p : (e, p, dbr:Terrestrial_television) in G
1,23,212,23,0.108490566037736,1,dbo:BroadcastNetwork in c_e and 'Venezuelan community television' in l_e => exists p : (e, p, dbr:Terrestrial_television) in G
1,23,212,23,0.108490566037736,1,dbo:BroadcastNetwork in c_e and 'community television channel' in l_e => exists p : (e, p, dbr:Terrestrial_television) in G
1,23,212,23,0.108490566037736,1,dbo:BroadcastNetwork in c_e and 'a Venezuelan community' in l_e => exists p : (e, p, dbr:Terrestrial_television) in G
1,22,212,22,0.10377358490566,1,dbo:BroadcastNetwork in c_e and 'Venezuela on' in l_e => exists p : (e, p, dbr:Terrestrial_television) in G
1,23,212,23,0.108490566037736,1,dbo:BroadcastNetwork in c_e and 'Venezuelan community' in l_e => exists p : (e, p, dbr:Terrestrial_television) in G
1,24,212,24,0.113207547169811,1,dbo:BroadcastNetwork in c_e and 'community television' in l_e => exists p : (e, p, dbr:Terrestrial_television) in G
1,23,212,23,0.108490566037736,1,dbo:BroadcastNetwork in c_e and 'is a Venezuelan community' in l_e => exists p : (e, p, dbr:Terrestrial_television) in G
1,23,212,23,0.108490566037736,1,dbo:BroadcastNetwork in c_e and 'a Venezuelan community television' in l_e => exists p : (e, p, dbr:Terrestrial_television) in G
1,22,212,22,0.10377358490566,1,dbo:BroadcastNetwork in c_e and 'Venezuela on UHF channel' in l_e => exists p : (e, p, dbr:Terrestrial_television) in G
1,22,212,22,0.10377358490566,1,dbo:BroadcastNetwork in c_e and 'Venezuelan community television channel' in l_e => exists p : (e, p, dbr:Terrestrial_television) in G
1,23,212,23,0.108490566037736,1,dbo:BroadcastNetwork in c_e and 'is a Venezuelan community television' in l_e => exists p : (e, p, dbr:Terrestrial_television) in G
1,22,212,22,0.10377358490566,1,dbo:BroadcastNetwork in c_e and 'a Venezuelan community television channel' in l_e => exists p : (e, p, dbr:Terrestrial_television) in G
1,19,17,17,1,0.894736842105263,dbo:BroadcastNetwork in c_e and 'Taiwan' in l_e => exists p : (e, p, dbr:Taiwan) in G
1,58,16,16,1,0.275862068965517,dbo:BroadcastNetwork in c_e and '24-hour' in l_e => exists p : (e, p, dbr:Westwood_One) in G
1,21,50,21,0.42,1,dbo:BroadcastNetwork in c_e and 'of the foundation that' in l_e => exists p : (e, p, dbr:Venezuela) in G
1,17,50,17,0.34,1,dbo:BroadcastNetwork in c_e and 'in the community of' in l_e => exists p : (e, p, dbr:Venezuela) in G
1,21,50,21,0.42,1,dbo:BroadcastNetwork in c_e and 'community television channel It' in l_e => exists p : (e, p, dbr:Venezuela) in G
1,20,50,20,0.4,1,dbo:BroadcastNetwork in c_e and 'State of Venezuela on' in l_e => exists p : (e, p, dbr:Venezuela) in G
