value,supA,supB,supAB,condBA,condAB,string
0.764198926981712,365,625,365,0.584,1,dbo:PopulatedPlace in c_e and 'County' in l_e(c,p,os) => exists o : (e, dbo:subdivision, o) in G
0.764198926981712,365,625,365,0.584,1,dbo:PopulatedPlace in c_e and 'County' in l_e(c,p,os) => exists o : (e, dbp:subdivisionName, o) in G
0.730073513396648,218,409,218,0.533007334963325,1,dbo:PopulatedPlace in c_e and 'County' in l_e(c,p,os) => exists o : (e, dbo:type, o) in G
0.729931503635786,333,625,333,0.5328,1,dbo:PopulatedPlace in c_e and 'Arizona' in l_e(c,p,os) => exists o : (e, dbo:subdivision, o) in G
0.729931503635786,333,625,333,0.5328,1,dbo:PopulatedPlace in c_e and 'Arizona' in l_e(c,p,os) => exists o : (e, dbp:subdivisionName, o) in G
0.728766408713313,333,627,333,0.5311004784689,1,dbo:PopulatedPlace in c_e and 'Arizona' in l_e(c,p,os) => exists o : (e, dbp:subdivisionType, o) in G
0.72773621594641,331,625,331,0.5296,1,dbo:PopulatedPlace in c_e and ' Arizona' in l_e(c,p,os) => exists o : (e, dbo:subdivision, o) in G
0.72773621594641,331,625,331,0.5296,1,dbo:PopulatedPlace in c_e and ' Arizona' in l_e(c,p,os) => exists o : (e, dbp:subdivisionName, o) in G
0.726574625076752,331,627,331,0.527910685805423,1,dbo:PopulatedPlace in c_e and ' Arizona' in l_e(c,p,os) => exists o : (e, dbp:subdivisionType, o) in G
0.722218803410712,326,625,326,0.5216,1,dbo:PopulatedPlace in c_e and 'County Arizona' in l_e(c,p,os) => exists o : (e, dbo:subdivision, o) in G
0.722218803410712,326,625,326,0.5216,1,dbo:PopulatedPlace in c_e and 'County Arizona' in l_e(c,p,os) => exists o : (e, dbp:subdivisionName, o) in G
0.716552463370852,210,409,210,0.513447432762836,1,dbo:PopulatedPlace in c_e and 'Arizona' in l_e(c,p,os) => exists o : (e, dbo:type, o) in G
0.714844350182454,209,409,209,0.511002444987775,1,dbo:PopulatedPlace in c_e and 'County Arizona' in l_e(c,p,os) => exists o : (e, dbo:type, o) in G
0.698569967862919,305,625,305,0.488,1,dbo:PopulatedPlace in c_e and ', Arizona. ' in l_e(c,p,os) => exists o : (e, dbo:subdivision, o) in G
0.698569967862919,305,625,305,0.488,1,dbo:PopulatedPlace in c_e and ' County, Arizona. ' in l_e(c,p,os) => exists o : (e, dbo:subdivision, o) in G
