value,supA,supB,supAB,condBA,condAB,string
0.89277334584702,8492,882,850,0.963718820861678,0.100094206311823,dbo:Person in c_e and exists o : (e, dbo:birthYear, o) in G => 'February' in l_e
0.886818069612441,8048,863,809,0.937427578215527,0.100521868787276,dbo:Person in c_e and exists o : (e, dbp:birthDate, o) in G => 'August' in l_e
0.88667058132707,8492,942,919,0.975583864118896,0.108219500706547,dbo:Person in c_e and exists o : (e, dbo:birthYear, o) in G => 'was an American' in l_e
0.886433773608196,8048,867,814,0.938869665513264,0.101143141153082,dbo:Person in c_e and exists o : (e, dbp:birthDate, o) in G => 'November' in l_e
0.88637959279195,8492,917,863,0.941112322791712,0.101625058878945,dbo:Person in c_e and exists o : (e, dbo:birthYear, o) in G => 'June' in l_e
0.885894424527136,8048,882,841,0.953514739229025,0.104498011928429,dbo:Person in c_e and exists o : (e, dbp:birthDate, o) in G => 'February' in l_e
0.88574780058651,8492,941,908,0.964930924548353,0.106924163918983,dbo:Person in c_e and exists o : (e, dbo:birthYear, o) in G => 'March' in l_e
0.885714285714286,8492,928,880,0.948275862068966,0.103626943005181,dbo:Person in c_e and exists o : (e, dbo:birthYear, o) in G => 'April' in l_e
0.885660731021556,8492,932,888,0.952789699570815,0.10456900612341,dbo:Person in c_e and exists o : (e, dbo:birthYear, o) in G => 'December' in l_e
0.880947255113025,9204,1020,934,0.915686274509804,0.101477618426771,dbo:Person in c_e and exists o : (e, dbp:name, o) in G => 'January' in l_e
0.880595405026426,9184,1020,933,0.914705882352941,0.101589721254355,dbo:Person in c_e and exists o : (e, foaf:name, o) in G => 'January' in l_e
0.879284833538841,8048,917,855,0.932388222464558,0.106237574552684,dbo:Person in c_e and exists o : (e, dbp:birthDate, o) in G => 'June' in l_e
0.878848179796324,8492,984,933,0.948170731707317,0.109868111163448,dbo:Person in c_e and exists o : (e, dbo:birthYear, o) in G => 'October' in l_e
0.878383388950686,8048,941,898,0.954303931987248,0.111580516898608,dbo:Person in c_e and exists o : (e, dbp:birthDate, o) in G => 'March' in l_e
0.878368355995056,8048,942,900,0.955414012738854,0.11182902584493,dbo:Person in c_e and exists o : (e, dbp:birthDate, o) in G => 'was an American' in l_e
0.87825336129271,8048,928,869,0.936422413793103,0.107977137176938,dbo:Person in c_e and exists o : (e, dbp:birthDate, o) in G => 'April' in l_e
0.878084896347483,8048,932,876,0.939914163090129,0.108846918489066,dbo:Person in c_e and exists o : (e, dbp:birthDate, o) in G => 'December' in l_e
0.877791478284697,7239,832,772,0.927884615384615,0.106644564166321,dbo:Person in c_e and exists o : (e, dbo:birthDate, o) in G => 'September' in l_e
0.875712126496919,8492,960,851,0.886458333333333,0.100211964201602,dbo:Person in c_e and exists o : (e, dbo:birthYear, o) in G => 'best known' in l_e
0.875148120219756,9204,1080,1001,0.926851851851852,0.108757062146893,dbo:Person in c_e and exists o : (e, dbp:name, o) in G => 'best' in l_e
0.874575448811257,8138,928,822,0.885775862068966,0.101007618579504,dbo:Person in c_e and exists o : (e, dbp:birthPlace, o) in G => 'April' in l_e
0.874406560207164,9184,1080,996,0.922222222222222,0.108449477351916,dbo:Person in c_e and exists o : (e, foaf:name, o) in G => 'best' in l_e
0.874043483541844,8138,942,847,0.899150743099788,0.104079626443844,dbo:Person in c_e and exists o : (e, dbp:birthPlace, o) in G => 'was an American' in l_e
0.873634377276038,8138,941,841,0.893730074388948,0.103342344556402,dbo:Person in c_e and exists o : (e, dbp:birthPlace, o) in G => 'March' in l_e
0.873611598269613,8492,1020,959,0.940196078431373,0.112929816297692,dbo:Person in c_e and exists o : (e, dbo:birthYear, o) in G => 'January' in l_e
0.873137041075972,8138,932,817,0.876609442060086,0.100393217006636,dbo:Person in c_e and exists o : (e, dbp:birthPlace, o) in G => 'December' in l_e
0.873052746652091,7239,850,771,0.907058823529412,0.106506423539163,dbo:Person in c_e and exists o : (e, dbo:birthDate, o) in G => 'July' in l_e
0.872005180228793,9204,1124,1062,0.944839857651246,0.115384615384615,dbo:Person in c_e and exists o : (e, dbp:name, o) in G => 'director' in l_e
0.871068842537555,9184,1124,1055,0.938612099644128,0.114873693379791,dbo:Person in c_e and exists o : (e, foaf:name, o) in G => 'director' in l_e
0.87103825136612,7239,863,782,0.906141367323291,0.108025970437906,dbo:Person in c_e and exists o : (e, dbo:birthDate, o) in G => 'August' in l_e
0.870808678500986,8048,984,920,0.934959349593496,0.114314115308151,dbo:Person in c_e and exists o : (e, dbp:birthDate, o) in G => 'October' in l_e
0.870377106826725,8138,960,851,0.886458333333333,0.104571147702138,dbo:Person in c_e and exists o : (e, dbp:birthPlace, o) in G => 'best known' in l_e
0.870135190495698,7239,867,783,0.903114186851211,0.108164111065064,dbo:Person in c_e and exists o : (e, dbo:birthDate, o) in G => 'November' in l_e
0.869392778993435,7239,882,809,0.917233560090703,0.111755767371184,dbo:Person in c_e and exists o : (e, dbo:birthDate, o) in G => 'February' in l_e
0.867046418615925,8138,984,871,0.885162601626016,0.10702875399361,dbo:Person in c_e and exists o : (e, dbp:birthPlace, o) in G => 'October' in l_e
0.866412682806931,8010,960,833,0.867708333333333,0.103995006242197,dbo:Person in c_e and exists o : (e, dbo:occupation, o) in G => 'best known' in l_e
0.86551724137931,8048,1020,948,0.929411764705882,0.11779324055666,dbo:Person in c_e and exists o : (e, dbp:birthDate, o) in G => 'January' in l_e
0.865340007325113,8048,960,817,0.851041666666667,0.101515904572565,dbo:Person in c_e and exists o : (e, dbp:birthDate, o) in G => 'best known' in l_e
