value,supA,supB,supAB,condBA,condAB,string
0.895,200,21,21,1,0.105,dbo:TennisPlayer in c_e and exists p : (e, p, dbr:Germany) in G => 'a German professional tennis' in l_e
0.895,200,21,21,1,0.105,dbo:TennisPlayer in c_e and exists p : (e, p, dbr:Germany) in G => 'a German professional tennis player' in l_e
0.895,200,21,21,1,0.105,dbo:TennisPlayer in c_e and exists p : (e, p, dbr:Germany) in G => 'is a German professional tennis' in l_e
0.891307611469749,711,6648,698,0.104993983152828,0.981715893108298,dbo:TennisPlayer in c_e and exists p : (e, p, "Q2"@en) in G => 'born' in l_e
0.89,200,22,22,1,0.11,dbo:TennisPlayer in c_e and exists p : (e, p, dbr:Germany) in G => 'a German professional' in l_e
0.89,200,22,22,1,0.11,dbo:TennisPlayer in c_e and exists p : (e, p, dbr:Germany) in G => 'is a German professional' in l_e
0.889933411672542,837,7653,831,0.108584868678949,0.992831541218638,dbo:TennisPlayer in c_e and exists p : (e, p, dbr:United_States) in G => 'tennis' in l_e
0.889629049111808,842,7653,839,0.109630210375016,0.996437054631829,dbo:TennisPlayer in c_e and exists p : (e, p, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tennis' in l_e
0.888334209143458,842,7604,834,0.109679116254603,0.990498812351544,dbo:TennisPlayer in c_e and exists p : (e, p, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'player' in l_e
0.888290889997374,837,7604,823,0.108232509205681,0.983273596176822,dbo:TennisPlayer in c_e and exists p : (e, p, dbr:United_States) in G => 'player' in l_e
0.886930010604454,842,7533,831,0.11031461569096,0.986935866983373,dbo:TennisPlayer in c_e and exists p : (e, p, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tennis player' in l_e
0.885948663667637,837,7533,812,0.107792380193814,0.970131421744325,dbo:TennisPlayer in c_e and exists p : (e, p, dbr:United_States) in G => 'tennis player' in l_e
0.884556182657773,3879,431,412,0.955916473317865,0.106212941479763,dbo:TennisPlayer in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a career high ATP doubles' in l_e
0.883530015392509,3879,435,416,0.95632183908046,0.107244135086362,dbo:TennisPlayer in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'high ATP doubles ranking of' in l_e
0.883410374935799,3879,439,424,0.965831435079727,0.109306522299562,dbo:TennisPlayer in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'He also has a career' in l_e
0.883273473576193,3879,436,417,0.956422018348624,0.107501933488012,dbo:TennisPlayer in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'high ATP doubles' in l_e
0.883273473576193,3879,436,417,0.956422018348624,0.107501933488012,dbo:TennisPlayer in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'career high ATP doubles ranking' in l_e
0.883273473576193,3879,436,417,0.956422018348624,0.107501933488012,dbo:TennisPlayer in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'high ATP doubles ranking' in l_e
0.883273473576193,3879,436,417,0.956422018348624,0.107501933488012,dbo:TennisPlayer in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'career high ATP doubles' in l_e
0.883116883116883,153,17,16,0.941176470588235,0.104575163398693,dbo:TennisPlayer in c_e and exists p : (e, p, "1998"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional in 1998' in l_e
0.882952318745918,894,7653,892,0.11655559911146,0.997762863534676,dbo:TennisPlayer in c_e and exists p : (e, p, "Q1"@en) in G => 'tennis' in l_e
0.881850440268103,894,7604,889,0.116912151499211,0.994407158836689,dbo:TennisPlayer in c_e and exists p : (e, p, "Q1"@en) in G => 'player' in l_e
0.881118881118881,143,17,17,1,0.118881118881119,dbo:TennisPlayer in c_e and exists p : (e, p, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tennis 2010' in l_e
0.880037115588547,894,7533,883,0.117217575998938,0.987695749440716,dbo:TennisPlayer in c_e and exists p : (e, p, "Q1"@en) in G => 'tennis player' in l_e
0.879558294812532,3879,454,439,0.966960352422907,0.11317349832431,dbo:TennisPlayer in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'He also has a' in l_e
0.877777777777778,180,22,22,1,0.122222222222222,dbo:TennisPlayer in c_e and exists p : (e, p, dbr:Spain) in G => 'a Spanish professional' in l_e
0.877777777777778,180,22,22,1,0.122222222222222,dbo:TennisPlayer in c_e and exists p : (e, p, dbr:Spain) in G => 'is a Spanish professional' in l_e
0.877777777777778,180,22,22,1,0.122222222222222,dbo:TennisPlayer in c_e and exists p : (e, p, dbr:Spain) in G => 'a Spanish professional tennis' in l_e
0.877777777777778,180,22,22,1,0.122222222222222,dbo:TennisPlayer in c_e and exists p : (e, p, dbr:Spain) in G => 'a Spanish professional tennis player' in l_e
0.877777777777778,180,22,22,1,0.122222222222222,dbo:TennisPlayer in c_e and exists p : (e, p, dbr:Spain) in G => 'is a Spanish professional tennis' in l_e
0.877777777777778,180,22,22,1,0.122222222222222,dbo:TennisPlayer in c_e and exists p : (e, p, dbr:Spain) in G => 'is a Spanish tennis player' in l_e
0.877084937131126,3879,461,443,0.960954446854664,0.11420469193091,dbo:TennisPlayer in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'He also has' in l_e
0.876153846153846,3879,462,441,0.954545454545455,0.11368909512761,dbo:TennisPlayer in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ATP doubles ranking of' in l_e
0.870411495754409,990,7653,988,0.129099699464262,0.997979797979798,dbo:TennisPlayer in c_e and exists p : (e, p, "4.0"^^<http://dbpedia.org/datatype/degreeRankine>) in G => 'tennis' in l_e
0.868777091816629,990,7604,981,0.129011046817465,0.990909090909091,dbo:TennisPlayer in c_e and exists p : (e, p, "4.0"^^<http://dbpedia.org/datatype/degreeRankine>) in G => 'player' in l_e
0.868381693090039,842,6648,804,0.120938628158845,0.954869358669834,dbo:TennisPlayer in c_e and exists p : (e, p, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.867924528301887,157,19,17,0.894736842105263,0.10828025477707,dbo:TennisPlayer in c_e and exists p : (e, p, dbr:Russia) in G => 'is a Russian professional' in l_e
0.867924528301887,157,19,17,0.894736842105263,0.10828025477707,dbo:TennisPlayer in c_e and exists p : (e, p, dbr:Russia) in G => 'is a Russian professional tennis' in l_e
0.866605696367912,1020,7653,1019,0.133150398536522,0.999019607843137,dbo:TennisPlayer in c_e and exists p : (e, p, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tennis' in l_e
0.866492488569562,1020,7653,1018,0.133019730824513,0.998039215686275,dbo:TennisPlayer in c_e and exists p : (e, p, "W"@en) in G => 'tennis' in l_e
0.866478728856996,3879,498,475,0.953815261044177,0.122454240783707,dbo:TennisPlayer in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ATP doubles ranking' in l_e
0.86616362192216,990,7533,969,0.12863401035444,0.978787878787879,dbo:TennisPlayer in c_e and exists p : (e, p, "4.0"^^<http://dbpedia.org/datatype/degreeRankine>) in G => 'tennis player' in l_e
0.866141732283464,126,16,15,0.9375,0.119047619047619,dbo:TennisPlayer in c_e and exists p : (e, p, dbr:Czech_Republic) in G => 'Czech professional tennis player' in l_e
0.866141732283464,126,16,15,0.9375,0.119047619047619,dbo:TennisPlayer in c_e and exists p : (e, p, dbr:Czech_Republic) in G => 'Czech professional tennis' in l_e
0.866141732283464,126,16,15,0.9375,0.119047619047619,dbo:TennisPlayer in c_e and exists p : (e, p, dbr:Czech_Republic) in G => 'Czech professional' in l_e
0.865560491246407,1028,7653,1027,0.134195740232589,0.999027237354086,dbo:TennisPlayer in c_e and exists p : (e, p, "F"@en) in G => 'tennis' in l_e
0.865063723558008,1020,7604,1013,0.133219358232509,0.993137254901961,dbo:TennisPlayer in c_e and exists p : (e, p, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'player' in l_e
0.864223490537699,894,6648,884,0.132972322503008,0.988814317673378,dbo:TennisPlayer in c_e and exists p : (e, p, "Q1"@en) in G => 'born' in l_e
0.863588667366212,1020,7604,1000,0.131509731720147,0.980392156862745,dbo:TennisPlayer in c_e and exists p : (e, p, "W"@en) in G => 'player' in l_e
0.863354037267081,158,19,16,0.842105263157895,0.10126582278481,dbo:TennisPlayer in c_e and exists p : (e, p, dbr:Sweden) in G => 'Swedish tennis player who' in l_e
0.863330125120308,1020,123,104,0.845528455284553,0.101960784313725,dbo:TennisPlayer in c_e and exists p : (e, p, "W"@en) in G => 'world No 1' in l_e
0.862877583465819,1020,7533,1005,0.133412982875348,0.985294117647059,dbo:TennisPlayer in c_e and exists p : (e, p, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tennis player' in l_e
0.862652499016135,1028,7604,1009,0.132693319305629,0.981517509727626,dbo:TennisPlayer in c_e and exists p : (e, p, "F"@en) in G => 'player' in l_e
0.861635220125786,157,20,18,0.9,0.114649681528662,dbo:TennisPlayer in c_e and exists p : (e, p, dbr:Russia) in G => 'a Russian professional' in l_e
0.861635220125786,157,20,18,0.9,0.114649681528662,dbo:TennisPlayer in c_e and exists p : (e, p, dbr:Russia) in G => 'a Russian professional tennis' in l_e
0.861635220125786,157,20,18,0.9,0.114649681528662,dbo:TennisPlayer in c_e and exists p : (e, p, dbr:Russia) in G => 'a Russian professional tennis player' in l_e
0.85980198019802,1020,7533,978,0.129828753484667,0.958823529411765,dbo:TennisPlayer in c_e and exists p : (e, p, "W"@en) in G => 'tennis player' in l_e
