value,supA,supB,supAB,condBA,condAB,string
0.440965353529644,9612,8081,7802,0.965474569978963,0.811693716188098,dbo:SoccerClubSeason in c_e and 'season' in l_e => exists s : (s, dbo:predecessor, e) in G
0.433920073390287,9612,7829,7568,0.966662408992208,0.787349146899709,dbo:SoccerClubSeason in c_e and 'season' in l_e => exists s : (s, dbo:successor, e) in G
0.333433576422825,5220,8081,4435,0.54881821556738,0.849616858237548,dbo:SoccerClubSeason in c_e and 'League' in l_e => exists s : (s, dbo:predecessor, e) in G
0.331672925128362,5220,7829,4328,0.552816451654107,0.82911877394636,dbo:SoccerClubSeason in c_e and 'League' in l_e => exists s : (s, dbo:successor, e) in G
0.32093059689801,4685,8081,4097,0.506991708946912,0.874493062966916,dbo:SoccerClubSeason in c_e and 'season was' in l_e => exists s : (s, dbo:predecessor, e) in G
0.315858656150932,5104,7829,4085,0.521778004853749,0.800352664576803,dbo:SoccerClubSeason in c_e and 'season in' in l_e => exists s : (s, dbo:successor, e) in G
0.314524080394388,5104,8081,4147,0.513179061997278,0.8125,dbo:SoccerClubSeason in c_e and 'season in' in l_e => exists s : (s, dbo:predecessor, e) in G
0.309892919929679,4685,7829,3878,0.495337846468259,0.827748132337247,dbo:SoccerClubSeason in c_e and 'season was' in l_e => exists s : (s, dbo:successor, e) in G
0.282833171990965,4315,8081,3506,0.433857195891598,0.812514484356895,dbo:SoccerClubSeason in c_e and 'football' in l_e => exists s : (s, dbo:predecessor, e) in G
0.28219696969697,4315,7829,3427,0.437731511048665,0.794206257242178,dbo:SoccerClubSeason in c_e and 'football' in l_e => exists s : (s, dbo:successor, e) in G
0.246656107004576,3535,7829,2803,0.358027845190957,0.792927864214993,dbo:SoccerClubSeason in c_e and 'season in the' in l_e => exists s : (s, dbo:successor, e) in G
0.242682506887052,3535,8081,2819,0.348842964979582,0.797454031117397,dbo:SoccerClubSeason in c_e and 'season in the' in l_e => exists s : (s, dbo:predecessor, e) in G
0.224106982588404,3061,8081,2497,0.308996411335231,0.815746488075792,dbo:SoccerClubSeason in c_e and 'club' in l_e => exists s : (s, dbo:predecessor, e) in G
0.220385674931129,3061,7829,2400,0.306552560991187,0.78405749754982,dbo:SoccerClubSeason in c_e and 'club' in l_e => exists s : (s, dbo:successor, e) in G
0.204081632653061,40,58,20,0.344827586206897,0.5,dbo:SoccerClubSeason in c_e and 'Cupa României' in l_e => exists s : (s, dbp:s, e) in G
0.204081632653061,40,58,20,0.344827586206897,0.5,dbo:SoccerClubSeason in c_e and 'României' in l_e => exists s : (s, dbp:s, e) in G
0.202020202020202,41,58,20,0.344827586206897,0.48780487804878,dbo:SoccerClubSeason in c_e and 'Cupa' in l_e => exists s : (s, dbp:s, e) in G
0.199358163959934,2454,7829,2050,0.261846979179972,0.835370823145884,dbo:SoccerClubSeason in c_e and 'consecutive' in l_e => exists s : (s, dbo:successor, e) in G
0.195121951219512,24,58,16,0.275862068965517,0.666666666666667,dbo:SoccerClubSeason in c_e and 'will compete in the Liga' in l_e => exists s : (s, dbp:s, e) in G
0.192771084337349,25,58,16,0.275862068965517,0.64,dbo:SoccerClubSeason in c_e and 'compete in the Liga' in l_e => exists s : (s, dbp:s, e) in G
0.191780821917808,15,58,14,0.241379310344828,0.933333333333333,dbo:SoccerClubSeason in c_e and 'II and in' in l_e => exists s : (s, dbp:s, e) in G
0.191780821917808,15,58,14,0.241379310344828,0.933333333333333,dbo:SoccerClubSeason in c_e and 'Liga II and' in l_e => exists s : (s, dbp:s, e) in G
0.191780821917808,15,58,14,0.241379310344828,0.933333333333333,dbo:SoccerClubSeason in c_e and 'II and in Cupa' in l_e => exists s : (s, dbp:s, e) in G
0.191780821917808,15,58,14,0.241379310344828,0.933333333333333,dbo:SoccerClubSeason in c_e and 'the Liga II and' in l_e => exists s : (s, dbp:s, e) in G
0.191780821917808,15,58,14,0.241379310344828,0.933333333333333,dbo:SoccerClubSeason in c_e and 'Liga II and in' in l_e => exists s : (s, dbp:s, e) in G
0.191780821917808,15,58,14,0.241379310344828,0.933333333333333,dbo:SoccerClubSeason in c_e and 'II and in Cupa României' in l_e => exists s : (s, dbp:s, e) in G
0.191780821917808,15,58,14,0.241379310344828,0.933333333333333,dbo:SoccerClubSeason in c_e and 'the Liga II and in' in l_e => exists s : (s, dbp:s, e) in G
0.191780821917808,15,58,14,0.241379310344828,0.933333333333333,dbo:SoccerClubSeason in c_e and 'compete in the Liga II' in l_e => exists s : (s, dbp:s, e) in G
0.191780821917808,15,58,14,0.241379310344828,0.933333333333333,dbo:SoccerClubSeason in c_e and 'in the Liga II and' in l_e => exists s : (s, dbp:s, e) in G
0.191780821917808,15,58,14,0.241379310344828,0.933333333333333,dbo:SoccerClubSeason in c_e and 'Liga II and in Cupa' in l_e => exists s : (s, dbp:s, e) in G
0.190697674418605,2454,8081,2009,0.248607845563668,0.818663406682967,dbo:SoccerClubSeason in c_e and 'consecutive' in l_e => exists s : (s, dbo:predecessor, e) in G
0.190129920496413,2233,8081,1961,0.242667986635317,0.878190774742499,dbo:SoccerClubSeason in c_e and 'Football' in l_e => exists s : (s, dbo:predecessor, e) in G
0.189873417721519,21,58,15,0.258620689655172,0.714285714285714,dbo:SoccerClubSeason in c_e and 'in the Liga II' in l_e => exists s : (s, dbp:s, e) in G
0.187636652752932,2233,7829,1888,0.241154681313067,0.845499328257949,dbo:SoccerClubSeason in c_e and 'Football' in l_e => exists s : (s, dbo:successor, e) in G
0.186666666666667,17,58,14,0.241379310344828,0.823529411764706,dbo:SoccerClubSeason in c_e and 'II and' in l_e => exists s : (s, dbp:s, e) in G
0.185286103542234,2195,8081,1904,0.235614404157901,0.867425968109339,dbo:SoccerClubSeason in c_e and 'competed' in l_e => exists s : (s, dbo:predecessor, e) in G
0.185185185185185,23,58,15,0.258620689655172,0.652173913043478,dbo:SoccerClubSeason in c_e and 'the Liga II' in l_e => exists s : (s, dbp:s, e) in G
0.180722891566265,25,58,15,0.258620689655172,0.6,dbo:SoccerClubSeason in c_e and 'Liga II' in l_e => exists s : (s, dbp:s, e) in G
0.178371907422187,2195,7829,1788,0.228381657938434,0.814578587699317,dbo:SoccerClubSeason in c_e and 'competed' in l_e => exists s : (s, dbo:successor, e) in G
0.177813537161822,2114,7829,1768,0.225827053263507,0.836329233680227,dbo:SoccerClubSeason in c_e and 'consecutive season' in l_e => exists s : (s, dbo:successor, e) in G
0.177215189873418,21,58,14,0.241379310344828,0.666666666666667,dbo:SoccerClubSeason in c_e and 'and in Cupa' in l_e => exists s : (s, dbp:s, e) in G
