value,supA,supB,supAB,condBA,condAB,string
1,28,23,23,1,0.821428571428571,dbo:Dam in c_e and (e, dbp:damCrosses, dbr:Upper_Mississippi_River) in G => 'lock and dam located' in l_e
1,28,15,15,1,0.535714285714286,dbo:Dam in c_e and (e, dbp:damCrosses, dbr:Upper_Mississippi_River) in G => 'is 110 feet 33.5' in l_e
1,28,30,28,0.933333333333333,1,dbo:Dam in c_e and (e, dbp:damCrosses, dbr:Upper_Mississippi_River) in G => 'the Upper Mississippi River' in l_e
1,28,15,15,1,0.535714285714286,dbo:Dam in c_e and (e, dbp:damCrosses, dbr:Upper_Mississippi_River) in G => 'feet 33.5 m wide' in l_e
1,28,15,15,1,0.535714285714286,dbo:Dam in c_e and (e, dbp:damCrosses, dbr:Upper_Mississippi_River) in G => '110 feet 33.5 m' in l_e
1,28,15,15,1,0.535714285714286,dbo:Dam in c_e and (e, dbp:damCrosses, dbr:Upper_Mississippi_River) in G => 'roller gates' in l_e
1,28,62,28,0.451612903225806,1,dbo:Dam in c_e and (e, dbp:damCrosses, dbr:Upper_Mississippi_River) in G => 'the Upper' in l_e
1,28,15,15,1,0.535714285714286,dbo:Dam in c_e and (e, dbp:damCrosses, dbr:Upper_Mississippi_River) in G => 'feet 33.5' in l_e
1,28,47,28,0.595744680851064,1,dbo:Dam in c_e and (e, dbp:damCrosses, dbr:Upper_Mississippi_River) in G => 'Mississippi River' in l_e
1,28,15,15,1,0.535714285714286,dbo:Dam in c_e and (e, dbp:damCrosses, dbr:Upper_Mississippi_River) in G => 'by 600' in l_e
1,28,30,28,0.933333333333333,1,dbo:Dam in c_e and (e, dbp:damCrosses, dbr:Upper_Mississippi_River) in G => 'Upper Mississippi' in l_e
1,28,15,15,1,0.535714285714286,dbo:Dam in c_e and (e, dbp:damCrosses, dbr:Upper_Mississippi_River) in G => '33.5 m' in l_e
1,28,15,15,1,0.535714285714286,dbo:Dam in c_e and (e, dbp:damCrosses, dbr:Upper_Mississippi_River) in G => '33.5' in l_e
