value,supA,supB,supAB,condBA,condAB,string
1,2806,584,584,1,0.208125445473984,dbo:Arachnid in c_e and exists o : (e, dbo:order, o) in G => 'of mites in' in l_e
1,2806,946,946,1,0.337134711332858,dbo:Arachnid in c_e and exists o : (e, dbo:order, o) in G => 'in the family' in l_e
1,2806,334,334,1,0.119030648610121,dbo:Arachnid in c_e and exists o : (e, dbo:order, o) in G => 'of the genus' in l_e
1,2806,341,341,1,0.121525302922309,dbo:Arachnid in c_e and exists o : (e, dbo:order, o) in G => 'species of spider' in l_e
1,2806,317,317,1,0.112972202423378,dbo:Arachnid in c_e and exists o : (e, dbo:order, o) in G => 'species found in' in l_e
1,2806,591,591,1,0.210620099786172,dbo:Arachnid in c_e and exists o : (e, dbo:order, o) in G => 'mites in the' in l_e
1,2806,1067,1067,1,0.380256593014968,dbo:Arachnid in c_e and exists o : (e, dbo:order, o) in G => 'is a species' in l_e
1,2806,517,517,1,0.184248039914469,dbo:Arachnid in c_e and exists o : (e, dbo:order, o) in G => 'genus of mites' in l_e
1,2806,1063,1063,1,0.378831076265146,dbo:Arachnid in c_e and exists o : (e, dbo:order, o) in G => 'a species of' in l_e
1,2806,310,310,1,0.11047754811119,dbo:Arachnid in c_e and exists o : (e, dbo:order, o) in G => 'spider species found' in l_e
1,2806,1135,1135,1,0.404490377761939,dbo:Arachnid in c_e and exists o : (e, dbo:order, o) in G => 'the family' in l_e
1,2806,1153,1153,1,0.410905203136137,dbo:Arachnid in c_e and exists o : (e, dbo:order, o) in G => 'species of' in l_e
1,2806,1072,1072,1,0.382038488952245,dbo:Arachnid in c_e and exists o : (e, dbo:order, o) in G => 'a species' in l_e
1,2806,376,376,1,0.13399857448325,dbo:Arachnid in c_e and exists o : (e, dbo:order, o) in G => 'spider species' in l_e
1,2806,310,310,1,0.11047754811119,dbo:Arachnid in c_e and exists o : (e, dbo:order, o) in G => 'endemic to' in l_e
1,2806,500,500,1,0.178189593727726,dbo:Arachnid in c_e and exists o : (e, dbo:order, o) in G => 'the genus' in l_e
1,2806,595,595,1,0.212045616535994,dbo:Arachnid in c_e and exists o : (e, dbo:order, o) in G => 'mites in' in l_e
1,2806,301,301,1,0.107270135424091,dbo:Arachnid in c_e and exists o : (e, dbo:order, o) in G => 'Sri Lanka' in l_e
1,2806,332,332,1,0.11831789023521,dbo:Arachnid in c_e and exists o : (e, dbo:order, o) in G => 'species found' in l_e
1,2806,342,342,1,0.121881682109765,dbo:Arachnid in c_e and exists o : (e, dbo:order, o) in G => 'of spider' in l_e
1,2806,1040,1040,1,0.370634354953671,dbo:Arachnid in c_e and exists o : (e, dbo:order, o) in G => 'spider' in l_e
1,2806,313,313,1,0.111546685673557,dbo:Arachnid in c_e and exists o : (e, dbo:order, o) in G => 'endemic' in l_e
1,2806,301,301,1,0.107270135424091,dbo:Arachnid in c_e and exists o : (e, dbo:order, o) in G => 'Lanka' in l_e
1,2806,486,486,1,0.17320028510335,dbo:Arachnid in c_e and exists o : (e, dbo:order, o) in G => 'genus of mites in the' in l_e
1,2806,513,513,1,0.182822523164647,dbo:Arachnid in c_e and exists o : (e, dbo:order, o) in G => 'is a genus of mites' in l_e
1,2806,430,430,1,0.153243050605845,dbo:Arachnid in c_e and exists o : (e, dbo:order, o) in G => 'of mites in the family' in l_e
1,2806,484,484,1,0.172487526728439,dbo:Arachnid in c_e and exists o : (e, dbo:order, o) in G => 'a genus of mites in' in l_e
1,2806,333,333,1,0.118674269422666,dbo:Arachnid in c_e and exists o : (e, dbo:order, o) in G => 'is a species of spider' in l_e
1,2806,436,436,1,0.155381325730577,dbo:Arachnid in c_e and exists o : (e, dbo:order, o) in G => 'mites in the family' in l_e
1,2806,581,581,1,0.207056307911618,dbo:Arachnid in c_e and exists o : (e, dbo:order, o) in G => 'of mites in the' in l_e
1,2806,333,333,1,0.118674269422666,dbo:Arachnid in c_e and exists o : (e, dbo:order, o) in G => 'a species of spider' in l_e
1,2806,296,296,1,0.105488239486814,dbo:Arachnid in c_e and exists o : (e, dbo:order, o) in G => 'spider species found in' in l_e
1,2806,488,488,1,0.173913043478261,dbo:Arachnid in c_e and exists o : (e, dbo:order, o) in G => 'genus of mites in' in l_e
1,2806,513,513,1,0.182822523164647,dbo:Arachnid in c_e and exists o : (e, dbo:order, o) in G => 'a genus of mites' in l_e
1,2806,1062,1062,1,0.378474697077691,dbo:Arachnid in c_e and exists o : (e, dbo:order, o) in G => 'is a species of' in l_e
1,2589,334,334,1,0.129007338740827,dbo:Arachnid in c_e and exists o : (e, dbp:genus, o) in G => 'of the genus' in l_e
1,2589,341,341,1,0.131711085361143,dbo:Arachnid in c_e and exists o : (e, dbp:genus, o) in G => 'species of spider' in l_e
1,2589,267,267,1,0.103128621089224,dbo:Arachnid in c_e and exists o : (e, dbp:genus, o) in G => 'spider of the' in l_e
1,2589,517,517,1,0.19969100038625,dbo:Arachnid in c_e and exists o : (e, dbp:genus, o) in G => 'genus of mites' in l_e
1,2589,310,310,1,0.119737350328312,dbo:Arachnid in c_e and exists o : (e, dbp:genus, o) in G => 'spider species found' in l_e
1,2589,436,436,1,0.168404789494013,dbo:Arachnid in c_e and exists o : (e, dbp:genus, o) in G => 'mites in the family' in l_e
1,2589,333,333,1,0.128621089223638,dbo:Arachnid in c_e and exists o : (e, dbp:genus, o) in G => 'a species of spider' in l_e
1,2589,488,488,1,0.188489764387795,dbo:Arachnid in c_e and exists o : (e, dbp:genus, o) in G => 'genus of mites in' in l_e
1,2589,296,296,1,0.114329857087679,dbo:Arachnid in c_e and exists o : (e, dbp:genus, o) in G => 'spider species found in' in l_e
1,2589,513,513,1,0.198146002317497,dbo:Arachnid in c_e and exists o : (e, dbp:genus, o) in G => 'a genus of mites' in l_e
1,2589,333,333,1,0.128621089223638,dbo:Arachnid in c_e and exists o : (e, dbp:genus, o) in G => 'is a species of spider' in l_e
1,2589,484,484,1,0.186944766319042,dbo:Arachnid in c_e and exists o : (e, dbp:genus, o) in G => 'a genus of mites in' in l_e
1,2589,513,513,1,0.198146002317497,dbo:Arachnid in c_e and exists o : (e, dbp:genus, o) in G => 'is a genus of mites' in l_e
1,2589,486,486,1,0.187717265353418,dbo:Arachnid in c_e and exists o : (e, dbp:genus, o) in G => 'genus of mites in the' in l_e
1,2589,430,430,1,0.166087292390885,dbo:Arachnid in c_e and exists o : (e, dbp:genus, o) in G => 'of mites in the family' in l_e
1,2589,301,301,1,0.116261104673619,dbo:Arachnid in c_e and exists o : (e, dbp:genus, o) in G => 'Lanka' in l_e
1,2589,270,270,1,0.104287369640788,dbo:Arachnid in c_e and exists o : (e, dbp:genus, o) in G => 'spider of' in l_e
1,2589,301,301,1,0.116261104673619,dbo:Arachnid in c_e and exists o : (e, dbp:genus, o) in G => 'Sri Lanka' in l_e
1,2589,342,342,1,0.132097334878331,dbo:Arachnid in c_e and exists o : (e, dbp:genus, o) in G => 'of spider' in l_e
1,2813,1063,1063,1,0.377888375399929,dbo:Arachnid in c_e and exists o : (e, dbp:regnum, o) in G => 'a species of' in l_e
1,2813,317,317,1,0.112691077141841,dbo:Arachnid in c_e and exists o : (e, dbp:regnum, o) in G => 'species found in' in l_e
1,2813,1067,1067,1,0.379310344827586,dbo:Arachnid in c_e and exists o : (e, dbp:regnum, o) in G => 'is a species' in l_e
1,2813,591,591,1,0.210095982936367,dbo:Arachnid in c_e and exists o : (e, dbp:regnum, o) in G => 'mites in the' in l_e
1,2813,517,517,1,0.183789548524707,dbo:Arachnid in c_e and exists o : (e, dbp:regnum, o) in G => 'genus of mites' in l_e
1,2813,310,310,1,0.110202630643441,dbo:Arachnid in c_e and exists o : (e, dbp:regnum, o) in G => 'spider species found' in l_e
1,2813,334,334,1,0.118734447209385,dbo:Arachnid in c_e and exists o : (e, dbp:regnum, o) in G => 'of the genus' in l_e
1,2813,584,584,1,0.207607536437967,dbo:Arachnid in c_e and exists o : (e, dbp:regnum, o) in G => 'of mites in' in l_e
1,2813,946,946,1,0.336295769640953,dbo:Arachnid in c_e and exists o : (e, dbp:regnum, o) in G => 'in the family' in l_e
1,2813,790,790,1,0.280838961962318,dbo:Arachnid in c_e and exists o : (e, dbp:regnum, o) in G => 'a genus of' in l_e
1,2813,341,341,1,0.121222893707785,dbo:Arachnid in c_e and exists o : (e, dbp:regnum, o) in G => 'species of spider' in l_e
1,2813,792,792,1,0.281549946676146,dbo:Arachnid in c_e and exists o : (e, dbp:regnum, o) in G => 'is a genus' in l_e
1,2813,1448,1448,1,0.514752932811945,dbo:Arachnid in c_e and exists o : (e, dbp:regnum, o) in G => 'genus' in l_e
1,2813,1040,1040,1,0.369712051190899,dbo:Arachnid in c_e and exists o : (e, dbp:regnum, o) in G => 'spider' in l_e
1,2813,1488,1488,1,0.528972627088518,dbo:Arachnid in c_e and exists o : (e, dbp:regnum, o) in G => 'family' in l_e
1,2813,313,313,1,0.111269107714184,dbo:Arachnid in c_e and exists o : (e, dbp:regnum, o) in G => 'endemic' in l_e
