value,supA,supB,supAB,condBA,condAB,string
0.9,200,20,20,1,0.1,dbo:School in c_e and exists p : (e, p, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'operated by the NSW' in l_e
0.9,200,20,20,1,0.1,dbo:School in c_e and exists p : (e, p, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is operated by the NSW' in l_e
0.9,200,20,20,1,0.1,dbo:School in c_e and exists p : (e, p, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'operated by the NSW Department' in l_e
0.899408284023669,338,34,34,1,0.100591715976331,dbo:School in c_e and exists p : (e, p, dbr:Texas) in G => 'a 1A' in l_e
0.898876404494382,18,178,18,0.101123595505618,1,dbo:School in c_e and exists p : (e, p, dbr:Shore_Conference) in G => 'New Jersey' in l_e
0.898876404494382,18,178,18,0.101123595505618,1,dbo:School in c_e and exists p : (e, p, "UIL Class AAAA"@en) in G => 'the school was rated' in l_e
0.898496240601504,266,27,27,1,0.101503759398496,dbo:School in c_e and exists p : (e, p, "Australia"@en) in G => 'in 2018 from Year' in l_e
0.898496240601504,266,27,27,1,0.101503759398496,dbo:School in c_e and exists p : (e, p, "Australia"@en) in G => 'English The school is operated' in l_e
0.898496240601504,266,27,27,1,0.101503759398496,dbo:School in c_e and exists p : (e, p, "Australia"@en) in G => 'students in 2018 from Year' in l_e
0.898496240601504,266,27,27,1,0.101503759398496,dbo:School in c_e and exists p : (e, p, "Australia"@en) in G => 'background other than English The' in l_e
0.898496240601504,266,27,27,1,0.101503759398496,dbo:School in c_e and exists p : (e, p, "Australia"@en) in G => 'than English The school is' in l_e
0.898496240601504,266,27,27,1,0.101503759398496,dbo:School in c_e and exists p : (e, p, "Australia"@en) in G => '2018 from Year' in l_e
0.897674418604651,22,215,22,0.102325581395349,1,dbo:School in c_e and exists p : (e, p, "UIL Class AA"@en) in G => 'was rated' in l_e
0.897321428571429,224,23,23,1,0.102678571428571,dbo:School in c_e and exists p : (e, p, dbr:Ontario) in G => 'the Toronto District' in l_e
0.897321428571429,224,23,23,1,0.102678571428571,dbo:School in c_e and exists p : (e, p, dbr:Ontario) in G => 'the Toronto District School Board' in l_e
0.897321428571429,224,23,23,1,0.102678571428571,dbo:School in c_e and exists p : (e, p, dbr:Ontario) in G => 'the Toronto District School' in l_e
0.896739130434783,184,19,19,1,0.103260869565217,dbo:School in c_e and exists p : (e, p, dbr:Central_Board_of_Secondary_Education) in G => 'Navodaya Vidyalaya Smiti an autonomous' in l_e
0.896739130434783,184,19,19,1,0.103260869565217,dbo:School in c_e and exists p : (e, p, dbr:Central_Board_of_Secondary_Education) in G => 'Vidyalaya Smiti an autonomous body' in l_e
0.896739130434783,184,19,19,1,0.103260869565217,dbo:School in c_e and exists p : (e, p, dbr:Central_Board_of_Secondary_Education) in G => 'administered by Navodaya Vidyalaya Smiti' in l_e
0.896739130434783,184,19,19,1,0.103260869565217,dbo:School in c_e and exists p : (e, p, dbr:Central_Board_of_Secondary_Education) in G => 'by Navodaya Vidyalaya Smiti an' in l_e
0.896739130434783,184,19,19,1,0.103260869565217,dbo:School in c_e and exists p : (e, p, dbr:Central_Board_of_Secondary_Education) in G => 'Smiti an autonomous body under' in l_e
0.896739130434783,184,19,19,1,0.103260869565217,dbo:School in c_e and exists p : (e, p, dbr:Central_Board_of_Secondary_Education) in G => 'Vidyalaya Smiti an autonomous' in l_e
0.896739130434783,184,19,19,1,0.103260869565217,dbo:School in c_e and exists p : (e, p, dbr:Central_Board_of_Secondary_Education) in G => 'by Navodaya Vidyalaya Smiti' in l_e
0.896739130434783,184,19,19,1,0.103260869565217,dbo:School in c_e and exists p : (e, p, dbr:Central_Board_of_Secondary_Education) in G => 'Navodaya Vidyalaya Smiti an' in l_e
0.896739130434783,184,19,19,1,0.103260869565217,dbo:School in c_e and exists p : (e, p, dbr:Central_Board_of_Secondary_Education) in G => 'Smiti an autonomous body' in l_e
0.896739130434783,184,19,19,1,0.103260869565217,dbo:School in c_e and exists p : (e, p, dbr:Central_Board_of_Secondary_Education) in G => 'Smiti an' in l_e
0.896739130434783,184,19,19,1,0.103260869565217,dbo:School in c_e and exists p : (e, p, dbr:Central_Board_of_Secondary_Education) in G => 'Vidyalaya Smiti' in l_e
0.896739130434783,184,19,19,1,0.103260869565217,dbo:School in c_e and exists p : (e, p, dbr:Central_Board_of_Secondary_Education) in G => 'Navodaya Vidyalaya Smiti' in l_e
0.896739130434783,184,19,19,1,0.103260869565217,dbo:School in c_e and exists p : (e, p, dbr:Central_Board_of_Secondary_Education) in G => 'Smiti an autonomous' in l_e
0.896739130434783,184,19,19,1,0.103260869565217,dbo:School in c_e and exists p : (e, p, dbr:Central_Board_of_Secondary_Education) in G => 'Vidyalaya Smiti an' in l_e
0.896739130434783,184,19,19,1,0.103260869565217,dbo:School in c_e and exists p : (e, p, dbr:Central_Board_of_Secondary_Education) in G => 'Smiti' in l_e
0.896449704142012,338,35,35,1,0.103550295857988,dbo:School in c_e and exists p : (e, p, dbr:Texas) in G => 'District located in central' in l_e
0.896449704142012,338,35,35,1,0.103550295857988,dbo:School in c_e and exists p : (e, p, dbr:Texas) in G => 'UIL It is a' in l_e
0.896449704142012,338,35,35,1,0.103550295857988,dbo:School in c_e and exists p : (e, p, dbr:Texas) in G => 'UIL It is a part' in l_e
0.896449704142012,338,35,35,1,0.103550295857988,dbo:School in c_e and exists p : (e, p, dbr:Texas) in G => 'School District located in central' in l_e
0.895705521472393,163,17,17,1,0.104294478527607,dbo:School in c_e and exists p : (e, p, dbr:Illinois) in G => 'County Illinois in the' in l_e
0.895705521472393,163,17,17,1,0.104294478527607,dbo:School in c_e and exists p : (e, p, dbr:Illinois) in G => 'County Illinois in' in l_e
0.89556135770235,40,383,40,0.10443864229765,1,dbo:School in c_e and exists p : (e, p, "Location in New South Wales"@en) in G => 'Australia' in l_e
0.894736842105263,266,28,28,1,0.105263157894737,dbo:School in c_e and exists p : (e, p, "Australia"@en) in G => 'identified as Indigenous Australians' in l_e
0.894736842105263,266,28,28,1,0.105263157894737,dbo:School in c_e and exists p : (e, p, "Australia"@en) in G => 'students in 2018 from' in l_e
0.894736842105263,266,28,28,1,0.105263157894737,dbo:School in c_e and exists p : (e, p, "Australia"@en) in G => 'identified as Indigenous Australians and' in l_e
0.894736842105263,266,28,28,1,0.105263157894737,dbo:School in c_e and exists p : (e, p, "Australia"@en) in G => 'identified as Indigenous' in l_e
0.894736842105263,266,28,28,1,0.105263157894737,dbo:School in c_e and exists p : (e, p, "Australia"@en) in G => 'in 2018 from' in l_e
0.893884892086331,556,59,59,1,0.106115107913669,dbo:School in c_e and exists p : (e, p, dbr:Academy_(English_school)) in G => 'and sixth form with academy' in l_e
0.893805309734513,1015,106,104,0.981132075471698,0.102463054187192,dbo:School in c_e and exists p : (e, p, "11"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'secondary school with academy' in l_e
0.893805309734513,1015,106,104,0.981132075471698,0.102463054187192,dbo:School in c_e and exists p : (e, p, "11"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'secondary school with academy status' in l_e
0.892950391644909,41,383,41,0.107049608355091,1,dbo:School in c_e and exists p : (e, p, "Australia New South Wales"@en) in G => 'Australia' in l_e
0.892405063291139,17,158,17,0.107594936708861,1,dbo:School in c_e and exists p : (e, p, "Independent co-educational early learning, primary and secondary day school"@en) in G => 'primary and' in l_e
0.891891891891892,258,27,26,0.962962962962963,0.10077519379845,dbo:School in c_e and exists p : (e, p, dbr:Ohio) in G => 'Local Schools' in l_e
0.89159891598916,40,369,40,0.10840108401084,1,dbo:School in c_e and exists p : (e, p, "UIL Class 3A"@en) in G => 'Texas' in l_e
0.891385767790262,266,28,27,0.964285714285714,0.101503759398496,dbo:School in c_e and exists p : (e, p, "Australia"@en) in G => 'other than English The' in l_e
0.891385767790262,266,28,27,0.964285714285714,0.101503759398496,dbo:School in c_e and exists p : (e, p, "Australia"@en) in G => 'than English The school' in l_e
0.891385767790262,266,28,27,0.964285714285714,0.101503759398496,dbo:School in c_e and exists p : (e, p, "Australia"@en) in G => 'English The school is' in l_e
0.891385767790262,266,28,27,0.964285714285714,0.101503759398496,dbo:School in c_e and exists p : (e, p, "Australia"@en) in G => 'other than English The school' in l_e
0.891385767790262,266,28,27,0.964285714285714,0.101503759398496,dbo:School in c_e and exists p : (e, p, "Australia"@en) in G => 'government-funded co-educational comprehensive' in l_e
0.891385767790262,266,28,27,0.964285714285714,0.101503759398496,dbo:School in c_e and exists p : (e, p, "Australia"@en) in G => 'than English The' in l_e
0.891304347826087,138,15,15,1,0.108695652173913,dbo:School in c_e and exists p : (e, p, dbr:Florida) in G => 'Florida United States It' in l_e
0.891304347826087,184,20,20,1,0.108695652173913,dbo:School in c_e and exists p : (e, p, dbr:Central_Board_of_Secondary_Education) in G => 'Vidyalayas are funded by the' in l_e
0.891304347826087,184,20,20,1,0.108695652173913,dbo:School in c_e and exists p : (e, p, dbr:Central_Board_of_Secondary_Education) in G => 'and administered by Navodaya Vidyalaya' in l_e
0.891304347826087,184,20,20,1,0.108695652173913,dbo:School in c_e and exists p : (e, p, dbr:Central_Board_of_Secondary_Education) in G => 'Navodaya Vidyalayas are funded by' in l_e
0.891304347826087,184,20,20,1,0.108695652173913,dbo:School in c_e and exists p : (e, p, dbr:Central_Board_of_Secondary_Education) in G => 'Human Resources Development and administered' in l_e
0.891304347826087,184,20,20,1,0.108695652173913,dbo:School in c_e and exists p : (e, p, dbr:Central_Board_of_Secondary_Education) in G => 'a boarding co-educational school in' in l_e
0.891304347826087,184,20,20,1,0.108695652173913,dbo:School in c_e and exists p : (e, p, dbr:Central_Board_of_Secondary_Education) in G => 'India Navodaya Vidyalayas are funded' in l_e
