value,supA,supB,supAB,condBA,condAB,string
0.920311867152693,9876,9202,9089,0.987720060856336,0.920311867152693,dbo:RugbyPlayer in c_e and 'rugby' in l_e => exists o : (e, foaf:name, o) in G
0.914414414414414,3700,3774,3451,0.914414414414414,0.932702702702703,dbo:RugbyPlayer in c_e and 'league footballer' in l_e => exists o : (e, dbo:formerTeam, o) in G
0.913884472708002,3698,3774,3449,0.913884472708002,0.932666306111412,dbo:RugbyPlayer in c_e and 'rugby league footballer' in l_e => exists o : (e, dbo:formerTeam, o) in G
0.913180741910024,3700,3801,3471,0.913180741910024,0.938108108108108,dbo:RugbyPlayer in c_e and 'league footballer' in l_e => exists o : (e, dbp:club, o) in G
0.912818955042527,9876,9127,9015,0.987728716993536,0.912818955042527,dbo:RugbyPlayer in c_e and 'rugby' in l_e => exists o : (e, dbp:name, o) in G
0.912654564588266,3698,3801,3469,0.912654564588266,0.938074634937804,dbo:RugbyPlayer in c_e and 'rugby league footballer' in l_e => exists o : (e, dbp:club, o) in G
0.90947752126367,9876,9097,8982,0.987358469825217,0.90947752126367,dbo:RugbyPlayer in c_e and 'rugby' in l_e => exists o : (e, dbp:birthDate, o) in G
0.899904214559387,4176,3801,3758,0.988687187582215,0.899904214559387,dbo:RugbyPlayer in c_e and 'rugby league' in l_e => exists o : (e, dbp:club, o) in G
0.897567567567568,3700,3599,3321,0.922756321200333,0.897567567567568,dbo:RugbyPlayer in c_e and 'league footballer' in l_e => exists o : (e, dbp:year1start, o) in G
0.897512168739859,3698,3599,3319,0.922200611280911,0.897512168739859,dbo:RugbyPlayer in c_e and 'rugby league footballer' in l_e => exists o : (e, dbp:year1start, o) in G
0.89463601532567,4176,3774,3736,0.989931107578166,0.89463601532567,dbo:RugbyPlayer in c_e and 'rugby league' in l_e => exists o : (e, dbo:formerTeam, o) in G
0.892128971076339,4218,3801,3763,0.990002630886609,0.892128971076339,dbo:RugbyPlayer in c_e and 'league' in l_e => exists o : (e, dbp:club, o) in G
0.886913229018492,4218,3774,3741,0.991255961844197,0.886913229018492,dbo:RugbyPlayer in c_e and 'league' in l_e => exists o : (e, dbo:formerTeam, o) in G
0.853927203065134,4176,3599,3566,0.990830786329536,0.853927203065134,dbo:RugbyPlayer in c_e and 'rugby league' in l_e => exists o : (e, dbp:year1start, o) in G
0.852268124746861,9876,8525,8417,0.98733137829912,0.852268124746861,dbo:RugbyPlayer in c_e and 'rugby' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.85027027027027,3700,3402,3146,0.924750146972369,0.85027027027027,dbo:RugbyPlayer in c_e and 'league footballer' in l_e => exists o : (e, dbp:appearances, o) in G
0.850189291508924,3698,3402,3144,0.924162257495591,0.850189291508924,dbo:RugbyPlayer in c_e and 'rugby league footballer' in l_e => exists o : (e, dbp:appearances, o) in G
0.846609767662399,4218,3599,3571,0.992220061128091,0.846609767662399,dbo:RugbyPlayer in c_e and 'league' in l_e => exists o : (e, dbp:year1start, o) in G
