value,supA,supB,supAB,condBA,condAB,string
0.53125,17,32,17,0.53125,1,dbo:Religious in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.415094339622642,22,53,22,0.415094339622642,1,dbo:Religious in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.38961038961039,30,77,30,0.38961038961039,1,dbo:Religious in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.38961038961039,30,77,30,0.38961038961039,1,dbo:Religious in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.204301075268817,19,93,19,0.204301075268817,1,dbo:Religious in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
0.166666666666667,26,156,26,0.166666666666667,1,dbo:Religious in c_e and 'venerated in the' in l_e(c,p,os) => exists o : (e, dbp:honors, o) in G
0.166666666666667,26,156,26,0.166666666666667,1,dbo:Religious in c_e and 'sect' in l_e(c,p,os) => exists o : (e, dbp:honors, o) in G
0.166666666666667,26,156,26,0.166666666666667,1,dbo:Religious in c_e and 'Shaivism' in l_e(c,p,os) => exists o : (e, dbp:honors, o) in G
0.166666666666667,26,156,26,0.166666666666667,1,dbo:Religious in c_e and 'venerated' in l_e(c,p,os) => exists o : (e, dbp:honors, o) in G
0.166666666666667,26,156,26,0.166666666666667,1,dbo:Religious in c_e and 'venerated in' in l_e(c,p,os) => exists o : (e, dbp:honors, o) in G
0.166666666666667,26,156,26,0.166666666666667,1,dbo:Religious in c_e and 'sect of' in l_e(c,p,os) => exists o : (e, dbp:honors, o) in G
0.16025641025641,25,156,25,0.16025641025641,1,dbo:Religious in c_e and 'the Hindu sect' in l_e(c,p,os) => exists o : (e, dbp:honors, o) in G
0.16025641025641,25,156,25,0.16025641025641,1,dbo:Religious in c_e and 'Hindu sect of' in l_e(c,p,os) => exists o : (e, dbp:honors, o) in G
0.16025641025641,25,156,25,0.16025641025641,1,dbo:Religious in c_e and 'in the Hindu' in l_e(c,p,os) => exists o : (e, dbp:honors, o) in G
0.16025641025641,25,156,25,0.16025641025641,1,dbo:Religious in c_e and 'sect of Shaivism' in l_e(c,p,os) => exists o : (e, dbp:honors, o) in G
0.16025641025641,25,156,25,0.16025641025641,1,dbo:Religious in c_e and 'Hindu' in l_e(c,p,os) => exists o : (e, dbp:honors, o) in G
0.16025641025641,25,156,25,0.16025641025641,1,dbo:Religious in c_e and 'the Hindu' in l_e(c,p,os) => exists o : (e, dbp:honors, o) in G
0.16025641025641,25,156,25,0.16025641025641,1,dbo:Religious in c_e and 'Hindu sect' in l_e(c,p,os) => exists o : (e, dbp:honors, o) in G
0.16025641025641,25,156,25,0.16025641025641,1,dbo:Religious in c_e and 'of Shaivism' in l_e(c,p,os) => exists o : (e, dbp:honors, o) in G
0.16025641025641,25,156,25,0.16025641025641,1,dbo:Religious in c_e and 'the Hindu sect of Shaivism' in l_e(c,p,os) => exists o : (e, dbp:honors, o) in G
0.16025641025641,25,156,25,0.16025641025641,1,dbo:Religious in c_e and 'in the Hindu sect of' in l_e(c,p,os) => exists o : (e, dbp:honors, o) in G
0.16025641025641,25,156,25,0.16025641025641,1,dbo:Religious in c_e and 'venerated in the Hindu sect' in l_e(c,p,os) => exists o : (e, dbp:honors, o) in G
0.16025641025641,25,156,25,0.16025641025641,1,dbo:Religious in c_e and 'the Hindu sect of' in l_e(c,p,os) => exists o : (e, dbp:honors, o) in G
0.16025641025641,25,156,25,0.16025641025641,1,dbo:Religious in c_e and 'Hindu sect of Shaivism' in l_e(c,p,os) => exists o : (e, dbp:honors, o) in G
0.16025641025641,25,156,25,0.16025641025641,1,dbo:Religious in c_e and 'in the Hindu sect' in l_e(c,p,os) => exists o : (e, dbp:honors, o) in G
0.16025641025641,25,156,25,0.16025641025641,1,dbo:Religious in c_e and 'venerated in the Hindu' in l_e(c,p,os) => exists o : (e, dbp:honors, o) in G
0.117082533589251,122,1042,122,0.117082533589251,1,dbo:Religious in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.108974358974359,17,156,17,0.108974358974359,1,dbo:Religious in c_e and ' venerated in the Hindu sect of Shaivism. ' in l_e(c,p,os) => exists o : (e, dbp:honors, o) in G
0.102272727272727,72,704,72,0.102272727272727,1,dbo:Religious in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthName, o) in G
0.100282485875706,71,708,71,0.100282485875706,1,dbo:Religious in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthName, o) in G
