value,supA,supB,supAB,condBA,condAB,string
1,24,24,24,1,1,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Lagos_State,_Nigeria) in G => 'The Lagos State Ministry of' in l_e
1,24,24,24,1,1,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Lagos_State,_Nigeria) in G => 'Lagos State Ministry of' in l_e
1,24,24,24,1,1,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Lagos_State,_Nigeria) in G => 'The Lagos State Ministry' in l_e
1,24,24,24,1,1,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Lagos_State,_Nigeria) in G => 'Lagos State Ministry' in l_e
1,17,17,17,1,1,dbo:GovernmentAgency in c_e and exists p : (e, p, "Coat of arms of Haiti.svg"@en) in G => 'of the Government of Haiti' in l_e
1,17,17,17,1,1,dbo:GovernmentAgency in c_e and exists p : (e, p, "Coat of arms of Haiti.svg"@en) in G => 'the Government of Haiti' in l_e
1,17,17,17,1,1,dbo:GovernmentAgency in c_e and exists p : (e, p, "Coat of arms of Haiti.svg"@en) in G => 'Government of Haiti' in l_e
1,17,17,17,1,1,dbo:GovernmentAgency in c_e and exists p : (e, p, "Coat of arms of Haiti"@en) in G => 'Government of Haiti' in l_e
1,17,17,17,1,1,dbo:GovernmentAgency in c_e and exists p : (e, p, "Coat of arms of Haiti"@en) in G => 'the Government of Haiti' in l_e
1,17,17,17,1,1,dbo:GovernmentAgency in c_e and exists p : (e, p, "Coat of arms of Haiti"@en) in G => 'of the Government of Haiti' in l_e
1,24,24,24,1,1,dbo:GovernmentAgency in c_e and exists p : (e, p, "State Government Secretariat, Alausa, Lagos State, Nigeria"@en) in G => 'The Lagos State Ministry of' in l_e
1,24,24,24,1,1,dbo:GovernmentAgency in c_e and exists p : (e, p, "State Government Secretariat, Alausa, Lagos State, Nigeria"@en) in G => 'The Lagos State Ministry' in l_e
1,24,24,24,1,1,dbo:GovernmentAgency in c_e and exists p : (e, p, "State Government Secretariat, Alausa, Lagos State, Nigeria"@en) in G => 'Lagos State Ministry of' in l_e
1,24,24,24,1,1,dbo:GovernmentAgency in c_e and exists p : (e, p, "State Government Secretariat, Alausa, Lagos State, Nigeria"@en) in G => 'Lagos State Ministry' in l_e
1,31,31,31,1,1,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Juba) in G => 'South Sudan' in l_e
1,16,16,16,1,1,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Ashgabat) in G => 'of Turkmenistan' in l_e
1,16,16,16,1,1,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Ashgabat) in G => 'Turkmenistan' in l_e
0.985294117647059,34,33,33,1,0.970588235294118,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Hargeisa) in G => 'Somaliland' in l_e
0.984375,32,31,31,1,0.96875,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:South_Sudan) in G => 'South Sudan' in l_e
0.982142857142857,27,28,27,0.964285714285714,1,dbo:GovernmentAgency in c_e and exists p : (e, p, "1987-07-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'July 1987' in l_e
0.981481481481481,26,27,26,0.962962962962963,1,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Lagos_State) in G => 'The Lagos' in l_e
0.981481481481481,26,27,26,0.962962962962963,1,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Lagos_State) in G => 'Lagos State' in l_e
0.981481481481481,26,27,26,0.962962962962963,1,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Lagos_State) in G => 'Lagos' in l_e
0.980769230769231,26,25,25,1,0.961538461538462,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Lagos_State) in G => 'The Lagos State' in l_e
0.98,24,25,24,0.96,1,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Lagos_State,_Nigeria) in G => 'The Lagos State' in l_e
0.98,24,25,24,0.96,1,dbo:GovernmentAgency in c_e and exists p : (e, p, "State Government Secretariat, Alausa, Lagos State, Nigeria"@en) in G => 'The Lagos State' in l_e
0.98,24,25,24,0.96,1,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Nur-Sultan) in G => 'of Kazakhstan' in l_e
0.98,24,25,24,0.96,1,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Government_of_Rivers_State) in G => 'Rivers State' in l_e
0.978260869565217,23,22,22,1,0.956521739130435,dbo:GovernmentAgency in c_e and exists p : (e, p, "TamilNadu Logo.svg"@en) in G => 'Government of Tamil' in l_e
0.978260869565217,23,22,22,1,0.956521739130435,dbo:GovernmentAgency in c_e and exists p : (e, p, "TamilNadu Logo.svg"@en) in G => 'Government of Tamil Nadu' in l_e
0.977272727272727,21,22,21,0.954545454545455,1,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:List_of_federal_institutions_of_Brazil) in G => 'a cabinet-level federal ministry' in l_e
0.977272727272727,21,22,21,0.954545454545455,1,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:List_of_federal_institutions_of_Brazil) in G => 'cabinet-level federal ministry' in l_e
0.977272727272727,21,22,21,0.954545454545455,1,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:List_of_federal_institutions_of_Brazil) in G => 'a cabinet-level federal' in l_e
0.977272727272727,21,22,21,0.954545454545455,1,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:List_of_federal_institutions_of_Brazil) in G => 'cabinet-level federal' in l_e
0.976190476190476,20,21,20,0.952380952380952,1,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Port_Harcourt,_Rivers_State) in G => 'Rivers State Ministry' in l_e
0.976190476190476,20,21,20,0.952380952380952,1,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Port_Harcourt,_Rivers_State) in G => 'The Rivers State Ministry of' in l_e
0.976190476190476,20,21,20,0.952380952380952,1,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Port_Harcourt,_Rivers_State) in G => 'Rivers State Ministry of' in l_e
0.976190476190476,20,21,20,0.952380952380952,1,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Port_Harcourt,_Rivers_State) in G => 'The Rivers State Ministry' in l_e
0.975,19,20,19,0.95,1,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Lithuania) in G => 'Lithuania' in l_e
0.972222222222222,18,17,17,1,0.944444444444444,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Vilnius) in G => 'of Lithuania' in l_e
0.972222222222222,17,18,17,0.944444444444444,1,dbo:GovernmentAgency in c_e and exists p : (e, p, "Coat of arms of Haiti.svg"@en) in G => 'of Haiti' in l_e
0.972222222222222,17,18,17,0.944444444444444,1,dbo:GovernmentAgency in c_e and exists p : (e, p, "Coat of arms of Haiti"@en) in G => 'of Haiti' in l_e
0.972222222222222,18,17,17,1,0.944444444444444,dbo:GovernmentAgency in c_e and exists p : (e, p, dbr:Government_of_New_Brunswick) in G => 'of New Brunswick' in l_e
0.972222222222222,18,17,17,1,0.944444444444444,dbo:GovernmentAgency in c_e and exists p : (e, p, "New_Brunswick_Canada_Logo.svg"@en) in G => 'of New Brunswick' in l_e
0.970588235294118,17,16,16,1,0.941176470588235,dbo:GovernmentAgency in c_e and exists p : (e, p, "Coat of arms of Haiti.svg"@en) in G => 'Haiti This ministry is responsible' in l_e
0.970588235294118,17,16,16,1,0.941176470588235,dbo:GovernmentAgency in c_e and exists p : (e, p, "Coat of arms of Haiti.svg"@en) in G => 'of Haiti This ministry is' in l_e
0.970588235294118,17,16,16,1,0.941176470588235,dbo:GovernmentAgency in c_e and exists p : (e, p, "Coat of arms of Haiti.svg"@en) in G => 'Government of Haiti This ministry' in l_e
0.970588235294118,17,16,16,1,0.941176470588235,dbo:GovernmentAgency in c_e and exists p : (e, p, "Coat of arms of Haiti.svg"@en) in G => 'the Government of Haiti This' in l_e
0.970588235294118,17,16,16,1,0.941176470588235,dbo:GovernmentAgency in c_e and exists p : (e, p, "Coat of arms of Haiti.svg"@en) in G => 'Haiti This ministry is' in l_e
0.970588235294118,17,16,16,1,0.941176470588235,dbo:GovernmentAgency in c_e and exists p : (e, p, "Coat of arms of Haiti.svg"@en) in G => 'Government of Haiti This' in l_e
0.970588235294118,17,16,16,1,0.941176470588235,dbo:GovernmentAgency in c_e and exists p : (e, p, "Coat of arms of Haiti.svg"@en) in G => 'of Haiti This ministry' in l_e
0.970588235294118,17,16,16,1,0.941176470588235,dbo:GovernmentAgency in c_e and exists p : (e, p, "Coat of arms of Haiti.svg"@en) in G => 'of Haiti This' in l_e
0.970588235294118,17,16,16,1,0.941176470588235,dbo:GovernmentAgency in c_e and exists p : (e, p, "Coat of arms of Haiti.svg"@en) in G => 'Haiti This ministry' in l_e
0.970588235294118,17,16,16,1,0.941176470588235,dbo:GovernmentAgency in c_e and exists p : (e, p, "Coat of arms of Haiti.svg"@en) in G => 'Haiti This' in l_e
