value,supA,supB,supAB,condBA,condAB,string
0.719512195121951,41,18,18,1,0.439024390243902,dbo:CityDistrict in c_e and exists o : (e, dbp:province, o) in G => 'Canada' in l_e(c,p,os)
0.719512195121951,41,18,18,1,0.439024390243902,dbo:CityDistrict in c_e and exists o : (e, dbp:province, o) in G => ' Canada' in l_e(c,p,os)
0.714285714285714,42,18,18,1,0.428571428571429,dbo:CityDistrict in c_e and exists o : (e, dbp:city, o) in G => ' Canada' in l_e(c,p,os)
0.714285714285714,42,18,18,1,0.428571428571429,dbo:CityDistrict in c_e and exists o : (e, dbp:city, o) in G => 'Canada' in l_e(c,p,os)
0.707317073170732,41,17,17,1,0.414634146341463,dbo:CityDistrict in c_e and exists o : (e, dbp:province, o) in G => ', Canada. ' in l_e(c,p,os)
0.702380952380952,42,17,17,1,0.404761904761905,dbo:CityDistrict in c_e and exists o : (e, dbp:city, o) in G => ' Saskatchewan' in l_e(c,p,os)
0.702380952380952,42,17,17,1,0.404761904761905,dbo:CityDistrict in c_e and exists o : (e, dbp:city, o) in G => 'Saskatchewan' in l_e(c,p,os)
0.702380952380952,42,17,17,1,0.404761904761905,dbo:CityDistrict in c_e and exists o : (e, dbp:city, o) in G => ', Canada. ' in l_e(c,p,os)
0.69047619047619,42,16,16,1,0.380952380952381,dbo:CityDistrict in c_e and exists o : (e, dbp:city, o) in G => ' Saskatchewan Canada' in l_e(c,p,os)
0.69047619047619,42,16,16,1,0.380952380952381,dbo:CityDistrict in c_e and exists o : (e, dbp:city, o) in G => 'Saskatchewan Canada' in l_e(c,p,os)
0.69047619047619,42,16,16,1,0.380952380952381,dbo:CityDistrict in c_e and exists o : (e, dbp:city, o) in G => ', Saskatchewan, Canada. ' in l_e(c,p,os)
0.672,625,215,215,1,0.344,dbo:CityDistrict in c_e and exists o : (e, dbo:governmentType, o) in G => ' is a ' in l_e(c,p,so)
0.63447828904731,4629,1245,1245,1,0.268956578094621,dbo:CityDistrict in c_e and exists o : (e, dbo:type, o) in G => ' is a ' in l_e(c,p,so)
0.628834355828221,163,42,42,1,0.257668711656442,dbo:CityDistrict in c_e and exists o : (e, owl:differentFrom, o) in G => 'borough' in l_e(c,p,so)
0.625766871165644,163,41,41,1,0.251533742331288,dbo:CityDistrict in c_e and exists o : (e, owl:differentFrom, o) in G => 'is a borough' in l_e(c,p,so)
0.625766871165644,163,41,41,1,0.251533742331288,dbo:CityDistrict in c_e and exists o : (e, owl:differentFrom, o) in G => 'a borough' in l_e(c,p,so)
0.622699386503067,163,40,40,1,0.245398773006135,dbo:CityDistrict in c_e and exists o : (e, owl:differentFrom, o) in G => 'a borough in' in l_e(c,p,so)
0.622699386503067,163,40,40,1,0.245398773006135,dbo:CityDistrict in c_e and exists o : (e, owl:differentFrom, o) in G => 'borough in' in l_e(c,p,so)
0.622699386503067,163,40,40,1,0.245398773006135,dbo:CityDistrict in c_e and exists o : (e, owl:differentFrom, o) in G => 'is a borough in' in l_e(c,p,so)
0.613862109260882,163,42,41,0.976190476190476,0.251533742331288,dbo:CityDistrict in c_e and exists o : (e, owl:differentFrom, o) in G => 'County' in l_e(c,p,so)
0.586986301369863,730,127,127,1,0.173972602739726,dbo:CityDistrict in c_e and exists o : (e, dbo:originalName, o) in G => 'Serbian' in l_e(c,p,so)
0.584664536741214,1252,212,212,1,0.169329073482428,dbo:CityDistrict in c_e and exists o : (e, dbp:governmentType, o) in G => ' is a ' in l_e(c,p,so)
0.58433734939759,166,28,28,1,0.168674698795181,dbo:CityDistrict in c_e and exists o : (e, dbp:label, o) in G => 'is a neighbourhood' in l_e(c,p,so)
0.58433734939759,166,28,28,1,0.168674698795181,dbo:CityDistrict in c_e and exists o : (e, dbp:label, o) in G => 'a neighbourhood' in l_e(c,p,so)
0.58433734939759,166,28,28,1,0.168674698795181,dbo:CityDistrict in c_e and exists o : (e, dbp:label, o) in G => 'neighbourhood' in l_e(c,p,so)
0.583333333333333,762,127,127,1,0.166666666666667,dbo:CityDistrict in c_e and exists o : (e, dbp:nativeName, o) in G => 'Serbian' in l_e(c,p,so)
0.582938662354164,8657,1436,1436,1,0.165877324708329,dbo:CityDistrict in c_e and exists o : (e, dbo:subdivision, o) in G => 'borough' in l_e(c,p,so)
0.579184996526974,8638,1368,1368,1,0.158369993053948,dbo:CityDistrict in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'borough' in l_e(c,p,so)
0.578313253012048,166,26,26,1,0.156626506024096,dbo:CityDistrict in c_e and exists o : (e, dbp:label, o) in G => 'is a neighbourhood in' in l_e(c,p,so)
0.578313253012048,166,26,26,1,0.156626506024096,dbo:CityDistrict in c_e and exists o : (e, dbp:label, o) in G => 'a neighbourhood in' in l_e(c,p,so)
0.578313253012048,166,26,26,1,0.156626506024096,dbo:CityDistrict in c_e and exists o : (e, dbp:label, o) in G => 'neighbourhood in' in l_e(c,p,so)
0.566882291786993,8657,1158,1158,1,0.133764583573986,dbo:CityDistrict in c_e and exists o : (e, dbo:subdivision, o) in G => 'a borough' in l_e(c,p,so)
0.566766778329675,8657,1156,1156,1,0.133533556659351,dbo:CityDistrict in c_e and exists o : (e, dbo:subdivision, o) in G => 'is a borough' in l_e(c,p,so)
0.565524426950683,8638,1132,1132,1,0.131048853901366,dbo:CityDistrict in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'a borough' in l_e(c,p,so)
0.565466543181292,8638,1131,1131,1,0.130933086362584,dbo:CityDistrict in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'is a borough' in l_e(c,p,so)
0.564052212082708,8657,1109,1109,1,0.128104424165415,dbo:CityDistrict in c_e and exists o : (e, dbo:subdivision, o) in G => 'borough in' in l_e(c,p,so)
0.563266959944432,8638,1093,1093,1,0.126533919888863,dbo:CityDistrict in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'borough in' in l_e(c,p,so)
0.561643835616438,730,90,90,1,0.123287671232877,dbo:CityDistrict in c_e and exists o : (e, dbo:originalName, o) in G => 'Cyrillic' in l_e(c,p,so)
0.561092342342342,8880,1085,1085,1,0.122184684684685,dbo:CityDistrict in c_e and exists o : (e, dbp:settlementType, o) in G => ' is a ' in l_e(c,p,so)
0.560958904109589,730,89,89,1,0.121917808219178,dbo:CityDistrict in c_e and exists o : (e, dbo:originalName, o) in G => 'Serbian Cyrillic' in l_e(c,p,so)
0.560586808363174,8657,1049,1049,1,0.121173616726349,dbo:CityDistrict in c_e and exists o : (e, dbo:subdivision, o) in G => 'a borough in' in l_e(c,p,so)
0.560586808363174,8657,1049,1049,1,0.121173616726349,dbo:CityDistrict in c_e and exists o : (e, dbo:subdivision, o) in G => 'is a borough in' in l_e(c,p,so)
0.55990970131975,8638,1035,1035,1,0.1198194026395,dbo:CityDistrict in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'a borough in' in l_e(c,p,so)
0.55990970131975,8638,1035,1035,1,0.1198194026395,dbo:CityDistrict in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'is a borough in' in l_e(c,p,so)
0.559055118110236,762,90,90,1,0.118110236220472,dbo:CityDistrict in c_e and exists o : (e, dbp:nativeName, o) in G => 'Cyrillic' in l_e(c,p,so)
0.558904109589041,730,86,86,1,0.117808219178082,dbo:CityDistrict in c_e and exists o : (e, dbo:originalName, o) in G => ' (Serbian Cyrillic: ' in l_e(c,p,so)
0.558507566131454,8657,1013,1013,1,0.117015132262909,dbo:CityDistrict in c_e and exists o : (e, dbo:subdivision, o) in G => 'County' in l_e(c,p,so)
0.558398950131234,762,89,89,1,0.116797900262467,dbo:CityDistrict in c_e and exists o : (e, dbp:nativeName, o) in G => 'Serbian Cyrillic' in l_e(c,p,so)
0.556430446194226,762,86,86,1,0.112860892388451,dbo:CityDistrict in c_e and exists o : (e, dbp:nativeName, o) in G => ' (Serbian Cyrillic: ' in l_e(c,p,so)
0.554984405683262,8657,952,952,1,0.109968811366524,dbo:CityDistrict in c_e and exists o : (e, dbo:subdivision, o) in G => ' is a borough in ' in l_e(c,p,so)
0.554237091919426,8638,937,937,1,0.108474183838852,dbo:CityDistrict in c_e and exists o : (e, dbp:subdivisionName, o) in G => ' is a borough in ' in l_e(c,p,so)
0.551251285567364,8751,897,897,1,0.102502571134727,dbo:CityDistrict in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'borough' in l_e(c,p,so)
0.551204819277108,166,17,17,1,0.102409638554217,dbo:CityDistrict in c_e and exists o : (e, dbp:label, o) in G => ' is a neighbourhood in ' in l_e(c,p,so)
0.550132840475915,8657,868,868,1,0.100265680951831,dbo:CityDistrict in c_e and exists o : (e, dbo:subdivision, o) in G => 'neighborhood' in l_e(c,p,so)
0.547443461160275,113,18,17,0.944444444444444,0.150442477876106,dbo:CityDistrict in c_e and exists o : (e, dbp:markTitle, o) in G => ' is a neighbourhood in ' in l_e(c,p,so)
0.523893805309735,113,35,28,0.8,0.247787610619469,dbo:CityDistrict in c_e and exists o : (e, dbp:markTitle, o) in G => 'a neighbourhood' in l_e(c,p,so)
0.523893805309735,113,35,28,0.8,0.247787610619469,dbo:CityDistrict in c_e and exists o : (e, dbp:markTitle, o) in G => 'neighbourhood' in l_e(c,p,so)
0.523893805309735,113,35,28,0.8,0.247787610619469,dbo:CityDistrict in c_e and exists o : (e, dbp:markTitle, o) in G => 'is a neighbourhood' in l_e(c,p,so)
0.521294247787611,113,32,26,0.8125,0.230088495575221,dbo:CityDistrict in c_e and exists o : (e, dbp:markTitle, o) in G => 'neighbourhood in' in l_e(c,p,so)
0.521294247787611,113,32,26,0.8125,0.230088495575221,dbo:CityDistrict in c_e and exists o : (e, dbp:markTitle, o) in G => 'a neighbourhood in' in l_e(c,p,so)
0.521294247787611,113,32,26,0.8125,0.230088495575221,dbo:CityDistrict in c_e and exists o : (e, dbp:markTitle, o) in G => 'is a neighbourhood in' in l_e(c,p,so)
0.518666847678523,254,29,27,0.931034482758621,0.106299212598425,dbo:CityDistrict in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'borough' in l_e(c,p,so)
