value,supA,supB,supAB,condBA,condAB,string
0.673737907106253,4478,9729,4447,0.457087059307226,0.993077266636891,dbo:CollegeCoach in c_e and exists s : (s, dbp:headCoach, e) in G => 'coach' in l_e
0.663050242729704,4478,8172,4011,0.490822320117474,0.895712371594462,dbo:CollegeCoach in c_e and exists s : (s, dbp:headCoach, e) in G => 'head' in l_e
0.640621255072632,4478,8715,4002,0.4592082616179,0.893702545779366,dbo:CollegeCoach in c_e and exists s : (s, dbp:headCoach, e) in G => 'American' in l_e
0.629544425798371,4478,6863,3490,0.508523969109719,0.779365788298347,dbo:CollegeCoach in c_e and exists s : (s, dbp:headCoach, e) in G => 'University' in l_e
0.616260400384743,383,275,200,0.727272727272727,0.522193211488251,dbo:CollegeCoach in c_e and exists s : (s, dbp:defCoach, e) in G => 'defensive coordinator' in l_e
0.613393330158525,4478,7442,3541,0.475812953507122,0.790754801250558,dbo:CollegeCoach in c_e and exists s : (s, dbp:headCoach, e) in G => 'an American' in l_e
0.58436904598049,4478,6559,3167,0.482847995121208,0.707235372934346,dbo:CollegeCoach in c_e and exists s : (s, dbp:headCoach, e) in G => 'coach at' in l_e
0.577523543794033,4478,6955,3223,0.463407620416966,0.719740955783832,dbo:CollegeCoach in c_e and exists s : (s, dbp:headCoach, e) in G => 'football' in l_e
0.569656996122053,4478,5932,2936,0.494942683749157,0.655649843680214,dbo:CollegeCoach in c_e and exists s : (s, dbp:headCoach, e) in G => 'the head' in l_e
0.559873921918483,435,251,185,0.737051792828685,0.425287356321839,dbo:CollegeCoach in c_e and exists s : (s, dbp:offCoach, e) in G => 'offensive coordinator' in l_e
0.555726678974668,383,428,225,0.525700934579439,0.587467362924282,dbo:CollegeCoach in c_e and exists s : (s, dbp:defCoach, e) in G => 'defensive' in l_e
0.55436714294019,98,34,32,0.941176470588235,0.326530612244898,dbo:CollegeCoach in c_e and exists s : (s, dbp:director, e) in G => 'current director of athletics for' in l_e
0.55436714294019,98,34,32,0.941176470588235,0.326530612244898,dbo:CollegeCoach in c_e and exists s : (s, dbp:director, e) in G => 'the current director of athletics' in l_e
0.55436714294019,98,34,32,0.941176470588235,0.326530612244898,dbo:CollegeCoach in c_e and exists s : (s, dbp:director, e) in G => 'current director of athletics' in l_e
0.541279690399121,4478,4848,2522,0.520214521452145,0.563197856185797,dbo:CollegeCoach in c_e and exists s : (s, dbp:headCoach, e) in G => 'college' in l_e
0.539922231145076,146,269,107,0.397769516728625,0.732876712328767,dbo:CollegeCoach in c_e and exists s : (s, dbp:after, e) in G => 'hockey' in l_e
0.539804335325892,97,34,31,0.911764705882353,0.319587628865979,dbo:CollegeCoach in c_e and exists s : (s, dbo:director, e) in G => 'the current director of athletics' in l_e
0.539804335325892,97,34,31,0.911764705882353,0.319587628865979,dbo:CollegeCoach in c_e and exists s : (s, dbo:director, e) in G => 'current director of athletics for' in l_e
0.539804335325892,97,34,31,0.911764705882353,0.319587628865979,dbo:CollegeCoach in c_e and exists s : (s, dbo:director, e) in G => 'current director of athletics' in l_e
0.538748023761179,98,36,32,0.888888888888889,0.326530612244898,dbo:CollegeCoach in c_e and exists s : (s, dbp:director, e) in G => 'the current director of' in l_e
0.538748023761179,98,36,32,0.888888888888889,0.326530612244898,dbo:CollegeCoach in c_e and exists s : (s, dbp:director, e) in G => 'the current director' in l_e
0.53808262705384,147,269,107,0.397769516728625,0.727891156462585,dbo:CollegeCoach in c_e and exists s : (s, dbp:before, e) in G => 'hockey' in l_e
0.537516518021355,383,190,145,0.763157894736842,0.378590078328982,dbo:CollegeCoach in c_e and exists s : (s, dbp:defCoach, e) in G => 'the defensive coordinator' in l_e
0.534864702745182,146,254,103,0.405511811023622,0.705479452054795,dbo:CollegeCoach in c_e and exists s : (s, dbp:after, e) in G => 'ice hockey' in l_e
0.533787744668167,98,39,33,0.846153846153846,0.336734693877551,dbo:CollegeCoach in c_e and exists s : (s, dbp:director, e) in G => 'director of athletics for' in l_e
0.533787744668167,98,39,33,0.846153846153846,0.336734693877551,dbo:CollegeCoach in c_e and exists s : (s, dbp:director, e) in G => 'of athletics for' in l_e
0.533042330487346,147,254,103,0.405511811023622,0.700680272108844,dbo:CollegeCoach in c_e and exists s : (s, dbp:before, e) in G => 'ice hockey' in l_e
0.531417777114602,98,37,32,0.864864864864865,0.326530612244898,dbo:CollegeCoach in c_e and exists s : (s, dbp:director, e) in G => 'current director of' in l_e
0.531417777114602,98,37,32,0.864864864864865,0.326530612244898,dbo:CollegeCoach in c_e and exists s : (s, dbp:director, e) in G => 'current director' in l_e
0.530668630505232,435,360,210,0.583333333333333,0.482758620689655,dbo:CollegeCoach in c_e and exists s : (s, dbp:offCoach, e) in G => 'offensive' in l_e
0.529315526990946,98,35,31,0.885714285714286,0.316326530612245,dbo:CollegeCoach in c_e and exists s : (s, dbp:director, e) in G => 'is the current director of' in l_e
