value,supA,supB,supAB,condBA,condAB,string
1,57,17,17,1,0.298245614035088,dbo:ProtectedArea in c_e and 'Australia' in l_e => (e, dbo:country, dbr:Australia) in G
1,149,1260,149,0.118253968253968,1,dbo:ProtectedArea in c_e and 'Estadual' in l_e => (e, dbp:relief, "yes"@en) in G
1,24,20,20,1,0.833333333333333,dbo:ProtectedArea in c_e and 'in the Portuguese archipelago of' in l_e => (e, dbp:location, dbr:São_Jorge_Island) in G
1,21,20,20,1,0.952380952380952,dbo:ProtectedArea in c_e and 'island of São Jorge in' in l_e => (e, dbp:location, dbr:São_Jorge_Island) in G
1,21,20,20,1,0.952380952380952,dbo:ProtectedArea in c_e and 'São Jorge in the Portuguese' in l_e => (e, dbp:location, dbr:São_Jorge_Island) in G
1,25,20,20,1,0.8,dbo:ProtectedArea in c_e and 'Portuguese archipelago of the Azores' in l_e => (e, dbp:location, dbr:São_Jorge_Island) in G
1,25,20,20,1,0.8,dbo:ProtectedArea in c_e and 'the Portuguese archipelago of the' in l_e => (e, dbp:location, dbr:São_Jorge_Island) in G
1,22,20,20,1,0.909090909090909,dbo:ProtectedArea in c_e and 'coast of the civil parish' in l_e => (e, dbp:location, dbr:São_Jorge_Island) in G
1,21,20,20,1,0.952380952380952,dbo:ProtectedArea in c_e and 'Jorge in the Portuguese archipelago' in l_e => (e, dbp:location, dbr:São_Jorge_Island) in G
1,22,20,20,1,0.909090909090909,dbo:ProtectedArea in c_e and 'of the civil parish of' in l_e => (e, dbp:location, dbr:São_Jorge_Island) in G
1,21,20,20,1,0.952380952380952,dbo:ProtectedArea in c_e and 'of São Jorge in the' in l_e => (e, dbp:location, dbr:São_Jorge_Island) in G
1,25,20,20,1,0.8,dbo:ProtectedArea in c_e and 'the Portuguese archipelago' in l_e => (e, dbp:location, dbr:São_Jorge_Island) in G
1,23,20,20,1,0.869565217391304,dbo:ProtectedArea in c_e and 'island of São' in l_e => (e, dbp:location, dbr:São_Jorge_Island) in G
1,97,20,20,1,0.206185567010309,dbo:ProtectedArea in c_e and 'coast of the' in l_e => (e, dbp:location, dbr:São_Jorge_Island) in G
1,22,20,20,1,0.909090909090909,dbo:ProtectedArea in c_e and 'of the civil' in l_e => (e, dbp:location, dbr:São_Jorge_Island) in G
1,27,20,20,1,0.740740740740741,dbo:ProtectedArea in c_e and 'the civil parish' in l_e => (e, dbp:location, dbr:São_Jorge_Island) in G
1,25,20,20,1,0.8,dbo:ProtectedArea in c_e and 'Portuguese archipelago of' in l_e => (e, dbp:location, dbr:São_Jorge_Island) in G
1,173,20,20,1,0.115606936416185,dbo:ProtectedArea in c_e and 'the municipality of' in l_e => (e, dbp:location, dbr:São_Jorge_Island) in G
1,22,20,20,1,0.909090909090909,dbo:ProtectedArea in c_e and 'collapsing cliffs on' in l_e => (e, dbp:location, dbr:São_Jorge_Island) in G
1,21,20,20,1,0.952380952380952,dbo:ProtectedArea in c_e and 'São Jorge in' in l_e => (e, dbp:location, dbr:São_Jorge_Island) in G
1,21,20,20,1,0.952380952380952,dbo:ProtectedArea in c_e and 'Jorge in the' in l_e => (e, dbp:location, dbr:São_Jorge_Island) in G
1,25,20,20,1,0.8,dbo:ProtectedArea in c_e and 'in the Portuguese' in l_e => (e, dbp:location, dbr:São_Jorge_Island) in G
1,21,20,20,1,0.952380952380952,dbo:ProtectedArea in c_e and 'of São Jorge' in l_e => (e, dbp:location, dbr:São_Jorge_Island) in G
1,28,20,20,1,0.714285714285714,dbo:ProtectedArea in c_e and 'cliffs on the' in l_e => (e, dbp:location, dbr:São_Jorge_Island) in G
1,125,20,20,1,0.16,dbo:ProtectedArea in c_e and 'in the municipality' in l_e => (e, dbp:location, dbr:São_Jorge_Island) in G
1,26,20,20,1,0.769230769230769,dbo:ProtectedArea in c_e and 'civil parish of' in l_e => (e, dbp:location, dbr:São_Jorge_Island) in G
1,30,20,20,1,0.666666666666667,dbo:ProtectedArea in c_e and 'of the Azores' in l_e => (e, dbp:location, dbr:São_Jorge_Island) in G
1,27,20,20,1,0.740740740740741,dbo:ProtectedArea in c_e and 'archipelago of the' in l_e => (e, dbp:location, dbr:São_Jorge_Island) in G
1,26,20,20,1,0.769230769230769,dbo:ProtectedArea in c_e and 'the civil parish of' in l_e => (e, dbp:location, dbr:São_Jorge_Island) in G
1,27,20,20,1,0.740740740740741,dbo:ProtectedArea in c_e and 'archipelago of the Azores' in l_e => (e, dbp:location, dbr:São_Jorge_Island) in G
1,21,20,20,1,0.952380952380952,dbo:ProtectedArea in c_e and 'São Jorge in the' in l_e => (e, dbp:location, dbr:São_Jorge_Island) in G
1,21,20,20,1,0.952380952380952,dbo:ProtectedArea in c_e and 'Jorge in the Portuguese' in l_e => (e, dbp:location, dbr:São_Jorge_Island) in G
1,22,20,20,1,0.909090909090909,dbo:ProtectedArea in c_e and 'coast of the civil' in l_e => (e, dbp:location, dbr:São_Jorge_Island) in G
1,21,20,20,1,0.952380952380952,dbo:ProtectedArea in c_e and 'of São Jorge in' in l_e => (e, dbp:location, dbr:São_Jorge_Island) in G
1,24,20,20,1,0.833333333333333,dbo:ProtectedArea in c_e and 'in the Portuguese archipelago' in l_e => (e, dbp:location, dbr:São_Jorge_Island) in G
1,25,20,20,1,0.8,dbo:ProtectedArea in c_e and 'Portuguese archipelago of the' in l_e => (e, dbp:location, dbr:São_Jorge_Island) in G
1,25,20,20,1,0.8,dbo:ProtectedArea in c_e and 'the Portuguese archipelago of' in l_e => (e, dbp:location, dbr:São_Jorge_Island) in G
1,122,20,20,1,0.163934426229508,dbo:ProtectedArea in c_e and 'in the municipality of' in l_e => (e, dbp:location, dbr:São_Jorge_Island) in G
1,22,20,20,1,0.909090909090909,dbo:ProtectedArea in c_e and 'of the civil parish' in l_e => (e, dbp:location, dbr:São_Jorge_Island) in G
1,21,20,20,1,0.952380952380952,dbo:ProtectedArea in c_e and 'island of São Jorge' in l_e => (e, dbp:location, dbr:São_Jorge_Island) in G
1,22,20,20,1,0.909090909090909,dbo:ProtectedArea in c_e and 'collapsing cliffs on the' in l_e => (e, dbp:location, dbr:São_Jorge_Island) in G
1,22,20,20,1,0.909090909090909,dbo:ProtectedArea in c_e and 'The Fajã' in l_e => (e, dbp:location, dbr:São_Jorge_Island) in G
1,22,20,20,1,0.909090909090909,dbo:ProtectedArea in c_e and 'collapsing cliffs' in l_e => (e, dbp:location, dbr:São_Jorge_Island) in G
1,25,20,20,1,0.8,dbo:ProtectedArea in c_e and 'Portuguese archipelago' in l_e => (e, dbp:location, dbr:São_Jorge_Island) in G
1,35,20,20,1,0.571428571428571,dbo:ProtectedArea in c_e and 'archipelago of' in l_e => (e, dbp:location, dbr:São_Jorge_Island) in G
1,21,20,20,1,0.952380952380952,dbo:ProtectedArea in c_e and 'São Jorge' in l_e => (e, dbp:location, dbr:São_Jorge_Island) in G
1,21,20,20,1,0.952380952380952,dbo:ProtectedArea in c_e and 'Jorge in' in l_e => (e, dbp:location, dbr:São_Jorge_Island) in G
1,28,20,20,1,0.714285714285714,dbo:ProtectedArea in c_e and 'cliffs on' in l_e => (e, dbp:location, dbr:São_Jorge_Island) in G
1,30,20,20,1,0.666666666666667,dbo:ProtectedArea in c_e and 'parish of' in l_e => (e, dbp:location, dbr:São_Jorge_Island) in G
1,22,20,20,1,0.909090909090909,dbo:ProtectedArea in c_e and 'debris field' in l_e => (e, dbp:location, dbr:São_Jorge_Island) in G
1,28,20,20,1,0.714285714285714,dbo:ProtectedArea in c_e and 'the civil' in l_e => (e, dbp:location, dbr:São_Jorge_Island) in G
1,31,20,20,1,0.645161290322581,dbo:ProtectedArea in c_e and 'the Azores' in l_e => (e, dbp:location, dbr:São_Jorge_Island) in G
1,27,20,20,1,0.740740740740741,dbo:ProtectedArea in c_e and 'civil parish' in l_e => (e, dbp:location, dbr:São_Jorge_Island) in G
1,181,20,20,1,0.110497237569061,dbo:ProtectedArea in c_e and 'the municipality' in l_e => (e, dbp:location, dbr:São_Jorge_Island) in G
1,178,20,20,1,0.112359550561798,dbo:ProtectedArea in c_e and 'island of' in l_e => (e, dbp:location, dbr:São_Jorge_Island) in G
1,30,20,20,1,0.666666666666667,dbo:ProtectedArea in c_e and 'the Portuguese' in l_e => (e, dbp:location, dbr:São_Jorge_Island) in G
1,93,20,20,1,0.21505376344086,dbo:ProtectedArea in c_e and 'of São' in l_e => (e, dbp:location, dbr:São_Jorge_Island) in G
1,26,20,20,1,0.769230769230769,dbo:ProtectedArea in c_e and 'debris' in l_e => (e, dbp:location, dbr:São_Jorge_Island) in G
1,70,20,20,1,0.285714285714286,dbo:ProtectedArea in c_e and 'archipelago' in l_e => (e, dbp:location, dbr:São_Jorge_Island) in G
1,22,20,20,1,0.909090909090909,dbo:ProtectedArea in c_e and 'Fajã' in l_e => (e, dbp:location, dbr:São_Jorge_Island) in G
1,114,20,20,1,0.175438596491228,dbo:ProtectedArea in c_e and 'São' in l_e => (e, dbp:location, dbr:São_Jorge_Island) in G
1,25,20,20,1,0.8,dbo:ProtectedArea in c_e and 'Jorge' in l_e => (e, dbp:location, dbr:São_Jorge_Island) in G
1,121,20,20,1,0.165289256198347,dbo:ProtectedArea in c_e and 'cliffs' in l_e => (e, dbp:location, dbr:São_Jorge_Island) in G
1,33,20,20,1,0.606060606060606,dbo:ProtectedArea in c_e and 'parish' in l_e => (e, dbp:location, dbr:São_Jorge_Island) in G
1,31,20,20,1,0.645161290322581,dbo:ProtectedArea in c_e and 'Azores' in l_e => (e, dbp:location, dbr:São_Jorge_Island) in G
1,68,20,20,1,0.294117647058824,dbo:ProtectedArea in c_e and 'field' in l_e => (e, dbp:location, dbr:São_Jorge_Island) in G
1,31,20,20,1,0.645161290322581,dbo:ProtectedArea in c_e and 'civil' in l_e => (e, dbp:location, dbr:São_Jorge_Island) in G
1,22,20,20,1,0.909090909090909,dbo:ProtectedArea in c_e and 'collapsing' in l_e => (e, dbp:location, dbr:São_Jorge_Island) in G
1,26,18,18,1,0.692307692307692,dbo:ProtectedArea in c_e and 'Lapland' in l_e => (e, dbp:location, "Lapland, Finland"@en) in G
1,15,49,15,0.306122448979592,1,dbo:ProtectedArea in c_e and 'in western Estonia' in l_e => (e, dbp:location, dbr:Estonia) in G
1,30,49,30,0.612244897959184,1,dbo:ProtectedArea in c_e and 'Estonia in' in l_e => (e, dbp:location, dbr:Estonia) in G
1,15,49,15,0.306122448979592,1,dbo:ProtectedArea in c_e and 'western Estonia' in l_e => (e, dbp:location, dbr:Estonia) in G
1,52,49,49,1,0.942307692307692,dbo:ProtectedArea in c_e and 'Estonia' in l_e => (e, dbp:location, dbr:Estonia) in G
1,16,62,16,0.258064516129032,1,dbo:ProtectedArea in c_e and 'Sweden The nature reserve' in l_e => (e, dbp:location, dbr:Sweden) in G
1,15,62,15,0.241935483870968,1,dbo:ProtectedArea in c_e and 'reserve in Jämtland County' in l_e => (e, dbp:location, dbr:Sweden) in G
1,16,62,16,0.258064516129032,1,dbo:ProtectedArea in c_e and 'in Jämtland County in' in l_e => (e, dbp:location, dbr:Sweden) in G
1,15,62,15,0.241935483870968,1,dbo:ProtectedArea in c_e and 'Jämtland County in Sweden' in l_e => (e, dbp:location, dbr:Sweden) in G
1,15,62,15,0.241935483870968,1,dbo:ProtectedArea in c_e and 'nature reserve in Jämtland' in l_e => (e, dbp:location, dbr:Sweden) in G
