value,supA,supB,supAB,condBA,condAB,string
0.756787468664269,35,22,21,0.954545454545455,0.6,dbo:Cleric in c_e and (e, dbp:church, dbr:Anglican_Church_of_Australia) in G => 'Australia' in l_e(c,p,os)
0.700825557885152,35,21,19,0.904761904761905,0.542857142857143,dbo:Cleric in c_e and (e, dbp:church, dbr:Anglican_Church_of_Australia) in G => 'Anglican' in l_e(c,p,os)
0.69693205243717,35,17,17,1,0.485714285714286,dbo:Cleric in c_e and (e, dbp:church, dbr:Anglican_Church_of_Australia) in G => 'of Australia' in l_e(c,p,os)
0.69693205243717,35,17,17,1,0.485714285714286,dbo:Cleric in c_e and (e, dbp:church, dbr:Anglican_Church_of_Australia) in G => 'Church of Australia' in l_e(c,p,os)
0.691570815001636,943,455,453,0.995604395604396,0.480381760339343,dbo:Cleric in c_e and (e, dbp:church, dbr:Catholic_Church) in G => 'Roman' in l_e(c,p,so)
0.646388552184398,943,396,395,0.997474747474748,0.418875927889714,dbo:Cleric in c_e and (e, dbp:church, dbr:Catholic_Church) in G => 'a Roman' in l_e(c,p,so)
0.643920916216785,943,391,391,1,0.414634146341463,dbo:Cleric in c_e and (e, dbp:church, dbr:Catholic_Church) in G => 'was a Roman' in l_e(c,p,so)
0.606421153231845,94,44,39,0.886363636363636,0.414893617021277,dbo:Cleric in c_e and (e, dbp:church, dbr:Ukrainian_Greek_Catholic_Church) in G => 'hierarch' in l_e(c,p,os)
0.583874208121142,30,22,15,0.681818181818182,0.5,dbo:Cleric in c_e and (e, dbo:birthPlace, dbr:Ukraine) in G => 'Greek Catholic' in l_e(c,p,os)
0.583874208121142,30,22,15,0.681818181818182,0.5,dbo:Cleric in c_e and (e, dbo:birthPlace, dbr:Ukraine) in G => 'Greek' in l_e(c,p,os)
0.578637562357845,24,28,15,0.535714285714286,0.625,dbo:Cleric in c_e and (e, dbo:title, "Bishop of Sherborne"@en) in G => 'was consecrated' in l_e(c,p,os)
0.578637562357845,24,28,15,0.535714285714286,0.625,dbo:Cleric in c_e and (e, dbo:title, "Bishop of Sherborne"@en) in G => 'consecrated' in l_e(c,p,os)
0.559563207621578,94,37,33,0.891891891891892,0.351063829787234,dbo:Cleric in c_e and (e, dbp:church, dbr:Ukrainian_Greek_Catholic_Church) in G => 'Greek Catholic' in l_e(c,p,os)
0.558726066957702,93,31,30,0.967741935483871,0.32258064516129,dbo:Cleric in c_e and (e, dbp:title, dbr:Archbishop_of_Canterbury) in G => 'Canterbury' in l_e(c,p,os)
0.558726066957702,93,31,30,0.967741935483871,0.32258064516129,dbo:Cleric in c_e and (e, dbp:title, dbr:Archbishop_of_Canterbury) in G => 'of Canterbury' in l_e(c,p,os)
0.556414884074657,19,17,10,0.588235294117647,0.526315789473684,dbo:Cleric in c_e and (e, dbp:title, "Bishop of Christianssand"@en) in G => ' served as a ' in l_e(c,p,so)
0.55215144716346,94,38,33,0.868421052631579,0.351063829787234,dbo:Cleric in c_e and (e, dbp:church, dbr:Ukrainian_Greek_Catholic_Church) in G => 'Greek' in l_e(c,p,os)
0.547722557505166,30,25,15,0.6,0.5,dbo:Cleric in c_e and (e, dbo:birthPlace, dbr:Ukraine) in G => 'hierarch' in l_e(c,p,os)
0.543045080249949,35,28,17,0.607142857142857,0.485714285714286,dbo:Cleric in c_e and (e, dbp:church, dbr:Anglican_Church_of_Australia) in G => 'Church of' in l_e(c,p,os)
0.540738070435875,19,18,10,0.555555555555556,0.526315789473684,dbo:Cleric in c_e and (e, dbp:title, "Bishop of Christianssand"@en) in G => 'served as a' in l_e(c,p,so)
