value,supA,supB,supAB,condBA,condAB,string
1,28,271,28,0.103321033210332,1,dbo:SpaceMission in c_e and 'Shuttle mission to the International' in l_e => exists s : (s, dbp:mission, e) in G
1,31,271,31,0.114391143911439,1,dbo:SpaceMission in c_e and 'Space Shuttle mission to the' in l_e => exists s : (s, dbp:mission, e) in G
1,28,271,28,0.103321033210332,1,dbo:SpaceMission in c_e and 'NASA Space Shuttle mission' in l_e => exists s : (s, dbp:mission, e) in G
1,31,271,31,0.114391143911439,1,dbo:SpaceMission in c_e and 'Shuttle mission to the' in l_e => exists s : (s, dbp:mission, e) in G
1,28,271,28,0.103321033210332,1,dbo:SpaceMission in c_e and 'NASA Space Shuttle' in l_e => exists s : (s, dbp:mission, e) in G
1,28,271,28,0.103321033210332,1,dbo:SpaceMission in c_e and 'NASA Space' in l_e => exists s : (s, dbp:mission, e) in G
1,20,80,20,0.25,1,dbo:SpaceMission in c_e and 'It transported three members of' in l_e => exists s : (s, dbp:arrivalCraft, e) in G
1,27,80,27,0.3375,1,dbo:SpaceMission in c_e and 'transported three members of the' in l_e => exists s : (s, dbp:arrivalCraft, e) in G
1,20,80,20,0.25,1,dbo:SpaceMission in c_e and 'It transported three members' in l_e => exists s : (s, dbp:arrivalCraft, e) in G
1,27,80,27,0.3375,1,dbo:SpaceMission in c_e and 'transported three members of' in l_e => exists s : (s, dbp:arrivalCraft, e) in G
1,20,80,20,0.25,1,dbo:SpaceMission in c_e and 'It transported three' in l_e => exists s : (s, dbp:arrivalCraft, e) in G
1,27,80,27,0.3375,1,dbo:SpaceMission in c_e and 'transported three members' in l_e => exists s : (s, dbp:arrivalCraft, e) in G
1,23,80,23,0.2875,1,dbo:SpaceMission in c_e and 'It transported' in l_e => exists s : (s, dbp:arrivalCraft, e) in G
1,27,80,27,0.3375,1,dbo:SpaceMission in c_e and 'transported three' in l_e => exists s : (s, dbp:arrivalCraft, e) in G
1,42,407,42,0.103194103194103,1,dbo:SpaceMission in c_e and 'crew to the' in l_e => exists s : (s, dbo:mission, e) in G
1,45,407,45,0.110565110565111,1,dbo:SpaceMission in c_e and 'was a Space' in l_e => exists s : (s, dbo:mission, e) in G
1,43,407,43,0.105651105651106,1,dbo:SpaceMission in c_e and 'was a Space Shuttle' in l_e => exists s : (s, dbo:mission, e) in G
1,43,407,43,0.105651105651106,1,dbo:SpaceMission in c_e and 'members of the Expedition' in l_e => exists s : (s, dbo:mission, e) in G
1,20,77,20,0.25974025974026,1,dbo:SpaceMission in c_e and 'It transported three members' in l_e => exists s : (s, dbp:departureCraft, e) in G
