value,supA,supB,supAB,condBA,condAB,string
0.883452208598772,32,41,32,0.780487804878049,1,dbo:MixedMartialArtsEvent in c_e and 'contest' in l_e(c,p,so) => (e, dbp:promotion, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
0.698430295769578,20,41,20,0.48780487804878,1,dbo:MixedMartialArtsEvent in c_e and ' contest was an ' in l_e(c,p,so) => (e, dbp:promotion, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
0.698430295769578,20,41,20,0.48780487804878,1,dbo:MixedMartialArtsEvent in c_e and 'contest was' in l_e(c,p,so) => (e, dbp:promotion, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
0.698430295769578,20,41,20,0.48780487804878,1,dbo:MixedMartialArtsEvent in c_e and 'contest was an' in l_e(c,p,so) => (e, dbp:promotion, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
0.676664903922766,230,485,226,0.465979381443299,0.982608695652174,dbo:MixedMartialArtsEvent in c_e and 'also' in l_e(c,p,so) => (e, dbp:promotion, dbr:Ultimate_Fighting_Championship) in G
0.676585879089711,226,485,224,0.461855670103093,0.991150442477876,dbo:MixedMartialArtsEvent in c_e and 'also known' in l_e(c,p,so) => (e, dbp:promotion, dbr:Ultimate_Fighting_Championship) in G
0.676585879089711,226,485,224,0.461855670103093,0.991150442477876,dbo:MixedMartialArtsEvent in c_e and 'known as' in l_e(c,p,so) => (e, dbp:promotion, dbr:Ultimate_Fighting_Championship) in G
0.676585879089711,226,485,224,0.461855670103093,0.991150442477876,dbo:MixedMartialArtsEvent in c_e and 'known' in l_e(c,p,so) => (e, dbp:promotion, dbr:Ultimate_Fighting_Championship) in G
0.676585879089711,226,485,224,0.461855670103093,0.991150442477876,dbo:MixedMartialArtsEvent in c_e and 'also known as' in l_e(c,p,so) => (e, dbp:promotion, dbr:Ultimate_Fighting_Championship) in G
0.670436079042942,218,485,218,0.449484536082474,1,dbo:MixedMartialArtsEvent in c_e and ' (also known as ' in l_e(c,p,so) => (e, dbp:promotion, dbr:Ultimate_Fighting_Championship) in G
0.615457454896664,18,33,15,0.454545454545455,0.833333333333333,dbo:MixedMartialArtsEvent in c_e and ', Nevada. ' in l_e(c,p,os) => (e, dbo:location, dbr:Paradise,_Nevada) in G
0.599042297873154,19,33,15,0.454545454545455,0.789473684210526,dbo:MixedMartialArtsEvent in c_e and ' Nevada' in l_e(c,p,os) => (e, dbo:location, dbr:Paradise,_Nevada) in G
0.562731433871138,20,57,19,0.333333333333333,0.95,dbo:MixedMartialArtsEvent in c_e and 'promoted by the' in l_e(c,p,so) => (e, dbp:promotion, dbr:K-1) in G
0.561951486949016,18,57,18,0.315789473684211,1,dbo:MixedMartialArtsEvent in c_e and 'was a kickboxing' in l_e(c,p,so) => (e, dbp:promotion, dbr:K-1) in G
0.561951486949016,18,57,18,0.315789473684211,1,dbo:MixedMartialArtsEvent in c_e and 'a kickboxing' in l_e(c,p,so) => (e, dbp:promotion, dbr:K-1) in G
0.556702214268904,22,33,15,0.454545454545455,0.681818181818182,dbo:MixedMartialArtsEvent in c_e and 'Nevada' in l_e(c,p,os) => (e, dbo:location, dbr:Paradise,_Nevada) in G
0.546963412916488,19,57,18,0.315789473684211,0.947368421052632,dbo:MixedMartialArtsEvent in c_e and 'kickboxing' in l_e(c,p,so) => (e, dbp:promotion, dbr:K-1) in G
0.546963412916488,19,57,18,0.315789473684211,0.947368421052632,dbo:MixedMartialArtsEvent in c_e and 'event promoted by the' in l_e(c,p,so) => (e, dbp:promotion, dbr:K-1) in G
0.54611868127275,17,57,17,0.298245614035088,1,dbo:MixedMartialArtsEvent in c_e and 'a kickboxing event' in l_e(c,p,so) => (e, dbp:promotion, dbr:K-1) in G
0.54611868127275,17,57,17,0.298245614035088,1,dbo:MixedMartialArtsEvent in c_e and 'kickboxing event' in l_e(c,p,so) => (e, dbp:promotion, dbr:K-1) in G
0.54611868127275,17,57,17,0.298245614035088,1,dbo:MixedMartialArtsEvent in c_e and 'was a kickboxing event' in l_e(c,p,so) => (e, dbp:promotion, dbr:K-1) in G
