value,supA,supB,supAB,condBA,condAB,string
0.896421457000795,35,32,30,0.9375,0.857142857142857,dbo:MilitaryStructure in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:country, dbr:Switzerland) in G
0.862043656699036,81,109,81,0.743119266055046,1,dbo:MilitaryStructure in c_e and 'ouvrage' in l_e(c,p,so) => (e, dbp:partof, dbr:Maginot_Line) in G
0.859943274391851,107,142,106,0.746478873239437,0.990654205607477,dbo:MilitaryStructure in c_e and 'Malta' in l_e(c,p,os) => (e, dbp:location, dbr:Malta) in G
0.851334624106077,79,109,79,0.724770642201835,1,dbo:MilitaryStructure in c_e and 'ouvrage of the' in l_e(c,p,so) => (e, dbp:partof, dbr:Maginot_Line) in G
0.851334624106077,79,109,79,0.724770642201835,1,dbo:MilitaryStructure in c_e and 'ouvrage of' in l_e(c,p,so) => (e, dbp:partof, dbr:Maginot_Line) in G
0.840671395410673,108,150,107,0.713333333333333,0.990740740740741,dbo:MilitaryStructure in c_e and 'Malta' in l_e(c,p,os) => (e, dbo:location, dbr:Malta) in G
0.8354243060922,232,252,202,0.801587301587302,0.870689655172414,dbo:MilitaryStructure in c_e and 'Royal' in l_e(c,p,so) => (e, dbp:operator, dbr:Royal_Air_Force) in G
0.83501666083614,101,142,100,0.704225352112676,0.99009900990099,dbo:MilitaryStructure in c_e and ' Malta' in l_e(c,p,os) => (e, dbp:location, dbr:Malta) in G
0.830789544713722,100,142,99,0.697183098591549,0.99,dbo:MilitaryStructure in c_e and ', Malta. ' in l_e(c,p,os) => (e, dbp:location, dbr:Malta) in G
0.816536604288988,102,150,101,0.673333333333333,0.990196078431373,dbo:MilitaryStructure in c_e and ' Malta' in l_e(c,p,os) => (e, dbo:location, dbr:Malta) in G
0.816226709302133,89,119,84,0.705882352941177,0.943820224719101,dbo:MilitaryStructure in c_e and 'Royal Air Force' in l_e(c,p,so) => (e, dbo:type, dbr:Royal_Air_Force_station) in G
0.816226709302133,89,119,84,0.705882352941177,0.943820224719101,dbo:MilitaryStructure in c_e and 'Royal Air' in l_e(c,p,so) => (e, dbo:type, dbr:Royal_Air_Force_station) in G
0.812444463702388,101,150,100,0.666666666666667,0.99009900990099,dbo:MilitaryStructure in c_e and ', Malta. ' in l_e(c,p,os) => (e, dbo:location, dbr:Malta) in G
0.811679449913428,90,119,84,0.705882352941177,0.933333333333333,dbo:MilitaryStructure in c_e and 'Force' in l_e(c,p,so) => (e, dbo:type, dbr:Royal_Air_Force_station) in G
0.811679449913428,90,119,84,0.705882352941177,0.933333333333333,dbo:MilitaryStructure in c_e and 'Air Force' in l_e(c,p,so) => (e, dbo:type, dbr:Royal_Air_Force_station) in G
0.808599508082624,47,63,44,0.698412698412698,0.936170212765957,dbo:MilitaryStructure in c_e and 'German' in l_e(c,p,so) => (e, dbo:type, dbr:Prisoner-of-war_camp) in G
0.790569415042095,20,32,20,0.625,1,dbo:MilitaryStructure in c_e and 'Okinawa' in l_e(c,p,os) => (e, dbo:type, dbr:Gusuku) in G
0.777844468262597,98,119,84,0.705882352941177,0.857142857142857,dbo:MilitaryStructure in c_e and 'Royal' in l_e(c,p,so) => (e, dbo:type, dbr:Royal_Air_Force_station) in G
0.766261028176921,64,109,64,0.587155963302752,1,dbo:MilitaryStructure in c_e and 'work' in l_e(c,p,so) => (e, dbp:partof, dbr:Maginot_Line) in G
0.7616061053124,64,57,46,0.807017543859649,0.71875,dbo:MilitaryStructure in c_e and 'work' in l_e(c,p,so) => (e, dbp:partof, dbr:Alpine_Line) in G
0.744812343871124,68,119,67,0.563025210084034,0.985294117647059,dbo:MilitaryStructure in c_e and 'former Royal Air' in l_e(c,p,so) => (e, dbo:type, dbr:Royal_Air_Force_station) in G
0.744812343871124,68,119,67,0.563025210084034,0.985294117647059,dbo:MilitaryStructure in c_e and 'a former Royal' in l_e(c,p,so) => (e, dbo:type, dbr:Royal_Air_Force_station) in G
0.744812343871124,68,119,67,0.563025210084034,0.985294117647059,dbo:MilitaryStructure in c_e and 'is a former Royal Air' in l_e(c,p,so) => (e, dbo:type, dbr:Royal_Air_Force_station) in G
0.744812343871124,68,119,67,0.563025210084034,0.985294117647059,dbo:MilitaryStructure in c_e and 'a former Royal Air Force' in l_e(c,p,so) => (e, dbo:type, dbr:Royal_Air_Force_station) in G
0.744812343871124,68,119,67,0.563025210084034,0.985294117647059,dbo:MilitaryStructure in c_e and 'former Royal' in l_e(c,p,so) => (e, dbo:type, dbr:Royal_Air_Force_station) in G
0.744812343871124,68,119,67,0.563025210084034,0.985294117647059,dbo:MilitaryStructure in c_e and 'former Royal Air Force' in l_e(c,p,so) => (e, dbo:type, dbr:Royal_Air_Force_station) in G
0.744812343871124,68,119,67,0.563025210084034,0.985294117647059,dbo:MilitaryStructure in c_e and 'a former Royal Air' in l_e(c,p,so) => (e, dbo:type, dbr:Royal_Air_Force_station) in G
0.744812343871124,68,119,67,0.563025210084034,0.985294117647059,dbo:MilitaryStructure in c_e and 'is a former Royal' in l_e(c,p,so) => (e, dbo:type, dbr:Royal_Air_Force_station) in G
0.732467020764714,45,63,39,0.619047619047619,0.866666666666667,dbo:MilitaryStructure in c_e and 'World War II' in l_e(c,p,so) => (e, dbo:type, dbr:Prisoner-of-war_camp) in G
0.732467020764714,45,63,39,0.619047619047619,0.866666666666667,dbo:MilitaryStructure in c_e and 'War II' in l_e(c,p,so) => (e, dbo:type, dbr:Prisoner-of-war_camp) in G
0.719932329541385,49,63,40,0.634920634920635,0.816326530612245,dbo:MilitaryStructure in c_e and 'World' in l_e(c,p,so) => (e, dbo:type, dbr:Prisoner-of-war_camp) in G
0.719932329541385,49,63,40,0.634920634920635,0.816326530612245,dbo:MilitaryStructure in c_e and 'World War' in l_e(c,p,so) => (e, dbo:type, dbr:Prisoner-of-war_camp) in G
0.719909182306512,80,143,77,0.538461538461538,0.9625,dbo:MilitaryStructure in c_e and 'artillery' in l_e(c,p,so) => (e, dbp:type, dbr:Artillery_battery) in G
