value,supA,supB,supAB,condBA,condAB,string
0.899628252788104,269,27,27,1,0.100371747211896,dbo:Cardinal in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e(c,p,so)
0.898854961832061,1048,106,106,1,0.101145038167939,dbo:Cardinal in c_e and exists o : (e, dbp:years, o) in G => 'Archbishop of' in l_e(c,p,so)
0.897900763358779,1048,107,107,1,0.102099236641221,dbo:Cardinal in c_e and exists o : (e, dbp:years, o) in G => 'Archbishop' in l_e(c,p,so)
0.897321428571429,224,23,23,1,0.102678571428571,dbo:Cardinal in c_e and exists o : (e, dbp:ended, o) in G => 'Archbishop' in l_e(c,p,so)
0.896860986547085,223,23,23,1,0.103139013452915,dbo:Cardinal in c_e and exists o : (e, dbp:relstyle, o) in G => ' of the Roman Catholic Church. ' in l_e(c,p,os)
0.896449704142012,1014,105,105,1,0.103550295857988,dbo:Cardinal in c_e and exists o : (e, dbo:deathPlace, o) in G => 'Archbishop of' in l_e(c,p,so)
0.896321070234114,897,93,93,1,0.103678929765886,dbo:Cardinal in c_e and exists o : (e, dbp:appointed, o) in G => 'served as' in l_e(c,p,so)
0.895463510848126,1014,106,106,1,0.104536489151874,dbo:Cardinal in c_e and exists o : (e, dbo:deathPlace, o) in G => 'Archbishop' in l_e(c,p,so)
0.89520624303233,897,94,94,1,0.10479375696767,dbo:Cardinal in c_e and exists o : (e, dbp:appointed, o) in G => 'served' in l_e(c,p,so)
0.894964028776978,1390,146,146,1,0.105035971223022,dbo:Cardinal in c_e and exists o : (e, dbp:birthPlace, o) in G => 'Church' in l_e(c,p,os)
0.894964028776978,1390,146,146,1,0.105035971223022,dbo:Cardinal in c_e and exists o : (e, dbp:birthPlace, o) in G => 'Catholic Church' in l_e(c,p,os)
0.894736842105263,874,92,92,1,0.105263157894737,dbo:Cardinal in c_e and exists o : (e, dbp:see, o) in G => ' served as Archbishop of ' in l_e(c,p,so)
0.894477317554241,1014,107,107,1,0.105522682445759,dbo:Cardinal in c_e and exists o : (e, dbo:deathPlace, o) in G => 'served as' in l_e(c,p,so)
0.894091415830546,897,95,95,1,0.105908584169454,dbo:Cardinal in c_e and exists o : (e, dbp:appointed, o) in G => 'Archbishop of' in l_e(c,p,so)
0.892976588628763,897,96,96,1,0.107023411371237,dbo:Cardinal in c_e and exists o : (e, dbp:appointed, o) in G => 'Archbishop' in l_e(c,p,so)
0.892504930966469,1014,109,109,1,0.107495069033531,dbo:Cardinal in c_e and exists o : (e, dbo:deathPlace, o) in G => 'served' in l_e(c,p,so)
0.89237668161435,223,24,24,1,0.10762331838565,dbo:Cardinal in c_e and exists o : (e, dbp:relstyle, o) in G => 'Roman Catholic' in l_e(c,p,os)
0.89237668161435,223,24,24,1,0.10762331838565,dbo:Cardinal in c_e and exists o : (e, dbp:relstyle, o) in G => 'the Roman' in l_e(c,p,os)
0.89237668161435,223,24,24,1,0.10762331838565,dbo:Cardinal in c_e and exists o : (e, dbp:relstyle, o) in G => 'Roman' in l_e(c,p,os)
0.89237668161435,223,24,24,1,0.10762331838565,dbo:Cardinal in c_e and exists o : (e, dbp:relstyle, o) in G => 'the Roman Catholic' in l_e(c,p,os)
0.89237668161435,223,24,24,1,0.10762331838565,dbo:Cardinal in c_e and exists o : (e, dbp:relstyle, o) in G => 'Roman Catholic Church' in l_e(c,p,os)
0.89237668161435,223,24,24,1,0.10762331838565,dbo:Cardinal in c_e and exists o : (e, dbp:relstyle, o) in G => 'of the Roman' in l_e(c,p,os)
0.89237668161435,223,24,24,1,0.10762331838565,dbo:Cardinal in c_e and exists o : (e, dbp:relstyle, o) in G => 'of the Roman Catholic' in l_e(c,p,os)
0.89237668161435,223,24,24,1,0.10762331838565,dbo:Cardinal in c_e and exists o : (e, dbp:relstyle, o) in G => 'the Roman Catholic Church' in l_e(c,p,os)
0.89237668161435,223,24,24,1,0.10762331838565,dbo:Cardinal in c_e and exists o : (e, dbp:relstyle, o) in G => 'of the Roman Catholic Church' in l_e(c,p,os)
0.890160183066362,874,96,96,1,0.109839816933638,dbo:Cardinal in c_e and exists o : (e, dbp:see, o) in G => 'served as Archbishop of' in l_e(c,p,so)
0.890160183066362,874,96,96,1,0.109839816933638,dbo:Cardinal in c_e and exists o : (e, dbp:see, o) in G => 'served as Archbishop' in l_e(c,p,so)
0.889016018306636,874,97,97,1,0.110983981693364,dbo:Cardinal in c_e and exists o : (e, dbp:see, o) in G => 'as Archbishop' in l_e(c,p,so)
0.889016018306636,874,97,97,1,0.110983981693364,dbo:Cardinal in c_e and exists o : (e, dbp:see, o) in G => 'as Archbishop of' in l_e(c,p,so)
0.888240200166806,1199,134,134,1,0.111759799833194,dbo:Cardinal in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.886384976525822,1065,121,121,1,0.113615023474178,dbo:Cardinal in c_e and exists o : (e, dbp:deathPlace, o) in G => 'Catholic' in l_e(c,p,os)
0.886347886347886,1443,164,164,1,0.113652113652114,dbo:Cardinal in c_e and exists o : (e, dbp:type, o) in G => 'Catholic' in l_e(c,p,os)
0.886347886347886,1443,164,164,1,0.113652113652114,dbo:Cardinal in c_e and exists o : (e, dbp:type, o) in G => 'Catholic Church' in l_e(c,p,os)
0.885654885654886,1443,165,165,1,0.114345114345114,dbo:Cardinal in c_e and exists o : (e, dbp:type, o) in G => 'Church' in l_e(c,p,os)
0.88231148696265,1419,167,167,1,0.11768851303735,dbo:Cardinal in c_e and exists o : (e, dbp:title, o) in G => 'Archbishop of' in l_e(c,p,so)
0.882014388489209,1390,164,164,1,0.117985611510791,dbo:Cardinal in c_e and exists o : (e, dbp:birthPlace, o) in G => 'Catholic' in l_e(c,p,os)
0.881606765327696,946,112,112,1,0.118393234672304,dbo:Cardinal in c_e and exists o : (e, dbp:church, o) in G => 'Catholic Church. ' in l_e(c,p,os)
0.880725190839695,1048,125,125,1,0.119274809160305,dbo:Cardinal in c_e and exists o : (e, dbp:years, o) in G => 'served as' in l_e(c,p,so)
0.87991718426501,483,58,58,1,0.12008281573499,dbo:Cardinal in c_e and exists o : (e, dbp:religion, o) in G => 'Catholic Church. ' in l_e(c,p,os)
