value,supA,supB,supAB,condBA,condAB,string
0.818791946308725,43,287,32,0.111498257839721,0.744186046511628,dbo:Economist in c_e and 'n economist. ' in l_e(c,p,os) => (e, dbp:nationality, dbr:United_States) in G
0.809677419354839,46,297,33,0.111111111111111,0.717391304347826,dbo:Economist in c_e and 'n economist. ' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.759124087591241,24,128,15,0.1171875,0.625,dbo:Economist in c_e and 'an American' in l_e(c,p,so) => (e, dbo:field, dbr:Economics) in G
0.759124087591241,24,128,15,0.1171875,0.625,dbo:Economist in c_e and 'is an American' in l_e(c,p,so) => (e, dbo:field, dbr:Economics) in G
0.754901960784314,56,287,37,0.128919860627178,0.660714285714286,dbo:Economist in c_e and 'n economist' in l_e(c,p,os) => (e, dbp:nationality, dbr:United_States) in G
0.744525547445255,26,128,17,0.1328125,0.653846153846154,dbo:Economist in c_e and 'American' in l_e(c,p,so) => (e, dbo:field, dbr:Economics) in G
0.718266253869969,65,297,39,0.131313131313131,0.6,dbo:Economist in c_e and 'n economist' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.619791666666667,167,48,23,0.479166666666667,0.137724550898204,dbo:Economist in c_e and 'born' in l_e(c,p,so) => (e, dbp:nationality, dbr:Germany) in G
0.6,127,37,14,0.378378378378378,0.110236220472441,dbo:Economist in c_e and 'University' in l_e(c,p,os) => (e, dbp:institution, dbr:Princeton_University) in G
0.598765432098766,137,40,15,0.375,0.109489051094891,dbo:Economist in c_e and 'University' in l_e(c,p,os) => (e, dbo:institution, dbr:Princeton_University) in G
0.562091503267974,42,128,17,0.1328125,0.404761904761905,dbo:Economist in c_e and 'born' in l_e(c,p,so) => (e, dbo:field, dbr:Economics) in G
0.559888579387187,96,297,34,0.114478114478114,0.354166666666667,dbo:Economist in c_e and ' economist. ' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.538461538461538,44,128,16,0.125,0.363636363636364,dbo:Economist in c_e and 'University' in l_e(c,p,os) => (e, dbo:field, dbr:Economics) in G
0.53125,15,32,15,0.46875,1,dbo:Economist in c_e and 'ifornia Berkeley' in l_e(c,p,os) => (e, dbo:institution, dbr:University_of_California,_Berkeley) in G
0.529032258064516,44,126,15,0.119047619047619,0.340909090909091,dbo:Economist in c_e and 'born' in l_e(c,p,so) => (e, dbp:field, dbr:Economics) in G
0.502242152466368,70,182,29,0.159340659340659,0.414285714285714,dbo:Economist in c_e and 'University' in l_e(c,p,os) => (e, dbo:almaMater, dbr:Harvard_University) in G
0.5,16,32,16,0.5,1,dbo:Economist in c_e and 'ifornia Berkeley' in l_e(c,p,os) => (e, dbp:institution, dbr:University_of_California,_Berkeley) in G
0.490566037735849,48,126,15,0.119047619047619,0.3125,dbo:Economist in c_e and 'University' in l_e(c,p,os) => (e, dbp:field, dbr:Economics) in G
0.468208092485549,137,56,20,0.357142857142857,0.145985401459854,dbo:Economist in c_e and 'University' in l_e(c,p,os) => (e, dbo:institution, dbr:Harvard_University) in G
0.460916442048518,116,287,32,0.111498257839721,0.275862068965517,dbo:Economist in c_e and ' economist. ' in l_e(c,p,os) => (e, dbp:nationality, dbr:United_States) in G
0.459627329192547,127,53,19,0.358490566037736,0.149606299212598,dbo:Economist in c_e and 'University' in l_e(c,p,os) => (e, dbp:institution, dbr:Harvard_University) in G
0.451807228915663,55,130,19,0.146153846153846,0.345454545454545,dbo:Economist in c_e and 'University' in l_e(c,p,os) => (e, dbp:almaMater, dbr:Harvard_University) in G
0.447368421052632,116,48,12,0.25,0.103448275862069,dbo:Economist in c_e and ' economist. ' in l_e(c,p,os) => (e, dbp:nationality, dbr:Germany) in G
0.446540880503145,127,56,24,0.428571428571429,0.188976377952756,dbo:Economist in c_e and 'born' in l_e(c,p,so) => (e, dbo:nationality, dbr:Germany) in G
0.441176470588235,17,32,15,0.46875,0.882352941176471,dbo:Economist in c_e and 'ifornia' in l_e(c,p,os) => (e, dbo:institution, dbr:University_of_California,_Berkeley) in G
0.441176470588235,17,32,15,0.46875,0.882352941176471,dbo:Economist in c_e and ' Berkeley' in l_e(c,p,os) => (e, dbo:institution, dbr:University_of_California,_Berkeley) in G
0.424242424242424,18,32,17,0.53125,0.944444444444444,dbo:Economist in c_e and 'ifornia' in l_e(c,p,os) => (e, dbp:institution, dbr:University_of_California,_Berkeley) in G
0.411764705882353,18,32,16,0.5,0.888888888888889,dbo:Economist in c_e and ' Berkeley' in l_e(c,p,os) => (e, dbp:institution, dbr:University_of_California,_Berkeley) in G
0.382352941176471,19,32,17,0.53125,0.894736842105263,dbo:Economist in c_e and 'Berkeley' in l_e(c,p,os) => (e, dbp:institution, dbr:University_of_California,_Berkeley) in G
0.353535353535354,72,37,10,0.27027027027027,0.138888888888889,dbo:Economist in c_e and ' University. ' in l_e(c,p,os) => (e, dbp:institution, dbr:Princeton_University) in G
0.342857142857143,76,40,11,0.275,0.144736842105263,dbo:Economist in c_e and ' University. ' in l_e(c,p,os) => (e, dbo:institution, dbr:Princeton_University) in G
0.331695331695332,162,297,52,0.175084175084175,0.320987654320988,dbo:Economist in c_e and 'economist' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.324324324324324,20,32,15,0.46875,0.75,dbo:Economist in c_e and 'Berkeley' in l_e(c,p,os) => (e, dbo:institution, dbr:University_of_California,_Berkeley) in G
0.287769784172662,96,56,13,0.232142857142857,0.135416666666667,dbo:Economist in c_e and ' economist. ' in l_e(c,p,os) => (e, dbo:nationality, dbr:Germany) in G
0.282352941176471,167,287,29,0.101045296167247,0.173652694610778,dbo:Economist in c_e and 'born' in l_e(c,p,so) => (e, dbp:nationality, dbr:United_States) in G
0.202020202020202,65,45,11,0.244444444444444,0.169230769230769,dbo:Economist in c_e and 'n economist' in l_e(c,p,os) => (e, dbo:nationality, dbr:Americans) in G
