value,supA,supB,supAB,condBA,condAB,string
0.429237947122862,552,734,552,0.752043596730245,1,dbo:SquashPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.42846094354215,554,739,554,0.749661705006766,1,dbo:SquashPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.38917089678511,460,722,460,0.637119113573407,1,dbo:SquashPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.372649572649573,436,734,436,0.594005449591281,1,dbo:SquashPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.372132540356839,438,739,438,0.592692828146143,1,dbo:SquashPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.297935103244838,303,714,303,0.42436974789916,1,dbo:SquashPlayer in c_e and 'ranking' in l_e(c,p,so) => exists o : (e, dbp:highestRanking, o) in G
0.294466403162055,298,714,298,0.417366946778712,1,dbo:SquashPlayer in c_e and 'ranking of' in l_e(c,p,so) => exists o : (e, dbp:highestRanking, o) in G
0.278058645096057,275,714,275,0.38515406162465,1,dbo:SquashPlayer in c_e and 'reached' in l_e(c,p,so) => exists o : (e, dbp:highestRanking, o) in G
0.277506112469438,227,591,227,0.38409475465313,1,dbo:SquashPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.273062730627306,222,591,222,0.375634517766497,1,dbo:SquashPlayer in c_e and 'squash' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.269938650306748,264,714,264,0.369747899159664,1,dbo:SquashPlayer in c_e and 'world' in l_e(c,p,so) => exists o : (e, dbp:highestRanking, o) in G
0.26946847960445,218,591,218,0.368866328257191,1,dbo:SquashPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.26844262295082,262,714,262,0.366946778711485,1,dbo:SquashPlayer in c_e and 'world ranking' in l_e(c,p,so) => exists o : (e, dbp:highestRanking, o) in G
0.267692307692308,261,714,261,0.365546218487395,1,dbo:SquashPlayer in c_e and 'World' in l_e(c,p,so) => exists o : (e, dbp:highestRanking, o) in G
0.266749379652605,215,591,215,0.363790186125212,1,dbo:SquashPlayer in c_e and 'squash player' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.265432098765432,258,714,258,0.361344537815126,1,dbo:SquashPlayer in c_e and 'world ranking of' in l_e(c,p,so) => exists o : (e, dbp:highestRanking, o) in G
0.264675592173018,257,714,257,0.359943977591036,1,dbo:SquashPlayer in c_e and 'reached a' in l_e(c,p,so) => exists o : (e, dbp:highestRanking, o) in G
