value,supA,supB,supAB,condBA,condAB,string
0.863949483352468,206,1711,175,0.102279368790181,0.849514563106796,dbo:Philosopher in c_e and exists s : (s, dbp:doctoralAdvisor, e) in G => 'philosopher' in l_e
0.789141414141414,749,124,81,0.653225806451613,0.108144192256342,dbo:Philosopher in c_e and exists s : (s, dbp:influences, e) in G => 'influential' in l_e
0.780829596412556,318,1711,245,0.143191116306254,0.770440251572327,dbo:Philosopher in c_e and exists s : (s, dbo:author, e) in G => 'philosopher' in l_e
0.779040404040404,749,132,89,0.674242424242424,0.118825100133511,dbo:Philosopher in c_e and exists s : (s, dbp:influences, e) in G => 'was a German' in l_e
0.778151260504202,322,1711,248,0.144944476914085,0.770186335403727,dbo:Philosopher in c_e and exists s : (s, dbp:author, e) in G => 'philosopher' in l_e
0.776762402088773,719,124,77,0.620967741935484,0.107093184979138,dbo:Philosopher in c_e and exists s : (s, dbo:influencedBy, e) in G => 'influential' in l_e
0.774153074027603,749,132,84,0.636363636363636,0.11214953271028,dbo:Philosopher in c_e and exists s : (s, dbp:influences, e) in G => 'was a French' in l_e
0.766318537859008,719,132,85,0.643939393939394,0.118219749652295,dbo:Philosopher in c_e and exists s : (s, dbo:influencedBy, e) in G => 'was a German' in l_e
0.765319426336375,719,132,84,0.636363636363636,0.11682892906815,dbo:Philosopher in c_e and exists s : (s, dbo:influencedBy, e) in G => 'was a French' in l_e
0.763803680981595,911,164,97,0.591463414634146,0.106476399560922,dbo:Philosopher in c_e and exists s : (s, dbo:influenced, e) in G => 'a German' in l_e
0.750798722044728,869,164,94,0.573170731707317,0.108170310701956,dbo:Philosopher in c_e and exists s : (s, dbp:influenced, e) in G => 'a German' in l_e
0.748216106014271,911,177,107,0.604519774011299,0.117453347969265,dbo:Philosopher in c_e and exists s : (s, dbo:influenced, e) in G => 'a French' in l_e
0.734607218683652,869,177,104,0.587570621468927,0.119677790563867,dbo:Philosopher in c_e and exists s : (s, dbp:influenced, e) in G => 'a French' in l_e
0.713414634146341,749,164,93,0.567073170731707,0.124165554072096,dbo:Philosopher in c_e and exists s : (s, dbp:influences, e) in G => 'a German' in l_e
0.706175298804781,911,202,109,0.53960396039604,0.119648737650933,dbo:Philosopher in c_e and exists s : (s, dbo:influenced, e) in G => 'November' in l_e
0.699038461538461,206,933,99,0.106109324758842,0.480582524271845,dbo:Philosopher in c_e and exists s : (s, dbp:doctoralAdvisor, e) in G => 'philosophy' in l_e
0.698992443324937,719,164,89,0.542682926829268,0.123783031988873,dbo:Philosopher in c_e and exists s : (s, dbo:influencedBy, e) in G => 'a German' in l_e
0.698428290766208,911,200,93,0.465,0.102085620197585,dbo:Philosopher in c_e and exists s : (s, dbo:influenced, e) in G => 'August' in l_e
0.693347193347193,869,202,109,0.53960396039604,0.125431530494822,dbo:Philosopher in c_e and exists s : (s, dbp:influenced, e) in G => 'November' in l_e
