value,supA,supB,supAB,condBA,condAB,string
0.89873417721519,158,16,16,1,0.10126582278481,dbo:RugbyClub in c_e and 'rugby club in' in l_e => (e, dbo:location, dbr:Ukraine) in G
0.89873417721519,158,16,16,1,0.10126582278481,dbo:RugbyClub in c_e and 'rugby club in' in l_e => (e, dbp:location, dbr:Ukraine) in G
0.897959183673469,147,15,15,1,0.102040816326531,dbo:RugbyClub in c_e and 'rugby league' in l_e => (e, dbp:points, "Tries"@en) in G
0.897959183673469,147,15,15,1,0.102040816326531,dbo:RugbyClub in c_e and 'rugby league' in l_e => (e, dbp:points, "Goals"@en) in G
0.897959183673469,147,15,15,1,0.102040816326531,dbo:RugbyClub in c_e and 'rugby league' in l_e => (e, dbp:column1Title, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.897959183673469,147,15,15,1,0.102040816326531,dbo:RugbyClub in c_e and 'rugby league' in l_e => (e, dbp:column1Title, "2014"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.897959183673469,147,15,15,1,0.102040816326531,dbo:RugbyClub in c_e and 'sevens' in l_e => (e, dbp:year, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.896551724137931,145,15,15,1,0.103448275862069,dbo:RugbyClub in c_e and 'women's' in l_e => (e, dbp:year, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.89622641509434,22,212,22,0.10377358490566,1,dbo:RugbyClub in c_e and 'are a feeder club' in l_e => (e, dbp:countryflag, "Wales"@en) in G
0.895109395109395,159,1550,155,0.1,0.974842767295597,dbo:RugbyClub in c_e and 'feeder club' in l_e => (e, dbo:teamName, ""@en) in G
0.895104895104895,143,15,15,1,0.104895104895105,dbo:RugbyClub in c_e and 'Premier' in l_e => (e, dbp:league, dbr:North_Premier) in G
0.895104895104895,143,15,15,1,0.104895104895105,dbo:RugbyClub in c_e and 'Premier' in l_e => (e, dbo:league, dbr:North_Premier) in G
0.893247588424437,161,1550,156,0.100645161290323,0.968944099378882,dbo:RugbyClub in c_e and 'feeder' in l_e => (e, dbo:teamName, ""@en) in G
0.892857142857143,18,168,18,0.107142857142857,1,dbo:RugbyClub in c_e and 'notable for' in l_e => (e, dbp:countryflag, "England"@en) in G
0.891509433962264,23,212,23,0.108490566037736,1,dbo:RugbyClub in c_e and 'are a feeder' in l_e => (e, dbp:countryflag, "Wales"@en) in G
