value,supA,supB,supAB,condBA,condAB,string
0.57478994495899,112,339,112,0.330383480825959,1,dbo:Cardinal in c_e and 'Church' in l_e(c,p,os) => exists o : (e, dbo:religion, o) in G
0.54791152510006,145,483,145,0.300207039337474,1,dbo:Cardinal in c_e and 'Church' in l_e(c,p,os) => exists o : (e, dbp:religion, o) in G
0.532713603903433,21,74,21,0.283783783783784,1,dbo:Cardinal in c_e and 'Archbishop' in l_e(c,p,so) => exists o : (e, dbp:province, o) in G
0.532713603903433,21,74,21,0.283783783783784,1,dbo:Cardinal in c_e and 'Archbishop of' in l_e(c,p,so) => exists o : (e, dbp:province, o) in G
0.524493028364509,74,269,74,0.275092936802974,1,dbo:Cardinal in c_e and 'Catholic' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.515254039929545,90,339,90,0.265486725663717,1,dbo:Cardinal in c_e and ' Church. ' in l_e(c,p,os) => exists o : (e, dbo:religion, o) in G
0.496925750390389,141,571,141,0.246935201401051,1,dbo:Cardinal in c_e and 'Catholic' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.496714093649148,113,458,113,0.246724890829694,1,dbo:Cardinal in c_e and 'Archbishop' in l_e(c,p,so) => exists o : (e, dbp:archdiocese, o) in G
0.495331363686271,66,269,66,0.245353159851301,1,dbo:Cardinal in c_e and 'Catholic Church' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.495331363686271,66,269,66,0.245353159851301,1,dbo:Cardinal in c_e and 'Church' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.49427362687024,118,483,118,0.244306418219462,1,dbo:Cardinal in c_e and ' Church. ' in l_e(c,p,os) => exists o : (e, dbp:religion, o) in G
0.492298769653774,111,458,111,0.24235807860262,1,dbo:Cardinal in c_e and 'Archbishop of' in l_e(c,p,so) => exists o : (e, dbp:archdiocese, o) in G
0.475645126621992,169,747,169,0.22623828647925,1,dbo:Cardinal in c_e and 'Archbishop' in l_e(c,p,so) => exists o : (e, dbo:diocese, o) in G
0.473485787073352,76,339,76,0.224188790560472,1,dbo:Cardinal in c_e and 'Catholic' in l_e(c,p,os) => exists o : (e, dbo:religion, o) in G
0.472822281949464,167,747,167,0.223560910307898,1,dbo:Cardinal in c_e and 'Archbishop of' in l_e(c,p,so) => exists o : (e, dbo:diocese, o) in G
0.469750464740955,126,571,126,0.220665499124343,1,dbo:Cardinal in c_e and 'Church' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.469750464740955,126,571,126,0.220665499124343,1,dbo:Cardinal in c_e and 'Catholic Church' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.465512516210267,205,946,205,0.216701902748414,1,dbo:Cardinal in c_e and 'Church' in l_e(c,p,os) => exists o : (e, dbp:church, o) in G
0.441237198666121,66,339,66,0.194690265486726,1,dbo:Cardinal in c_e and 'Catholic Church' in l_e(c,p,os) => exists o : (e, dbo:religion, o) in G
0.43973155946963,169,874,169,0.193363844393593,1,dbo:Cardinal in c_e and 'Archbishop' in l_e(c,p,so) => exists o : (e, dbp:see, o) in G
0.43581114042027,166,874,166,0.189931350114416,1,dbo:Cardinal in c_e and 'Archbishop of' in l_e(c,p,so) => exists o : (e, dbp:see, o) in G
0.435194139889245,50,264,50,0.189393939393939,1,dbo:Cardinal in c_e and 'Archbishop' in l_e(c,p,so) => exists o : (e, dbp:enthroned, o) in G
0.435194139889245,50,264,50,0.189393939393939,1,dbo:Cardinal in c_e and 'Archbishop of' in l_e(c,p,so) => exists o : (e, dbp:enthroned, o) in G
0.426797532594785,49,269,49,0.182156133828996,1,dbo:Cardinal in c_e and 'Roman Catholic' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.426797532594785,49,269,49,0.182156133828996,1,dbo:Cardinal in c_e and 'Roman' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.423523549887627,40,223,40,0.179372197309417,1,dbo:Cardinal in c_e and 'Catholic Church' in l_e(c,p,os) => exists o : (e, dbp:relstyle, o) in G
0.423523549887627,40,223,40,0.179372197309417,1,dbo:Cardinal in c_e and 'Church' in l_e(c,p,os) => exists o : (e, dbp:relstyle, o) in G
0.423523549887627,40,223,40,0.179372197309417,1,dbo:Cardinal in c_e and 'Catholic' in l_e(c,p,os) => exists o : (e, dbp:relstyle, o) in G
0.421936373201343,47,264,47,0.178030303030303,1,dbo:Cardinal in c_e and 'served' in l_e(c,p,so) => exists o : (e, dbp:enthroned, o) in G
0.421936373201343,47,264,47,0.178030303030303,1,dbo:Cardinal in c_e and 'served as' in l_e(c,p,so) => exists o : (e, dbp:enthroned, o) in G
0.421414109882971,168,946,168,0.177589852008457,1,dbo:Cardinal in c_e and ' Church. ' in l_e(c,p,os) => exists o : (e, dbp:church, o) in G
0.415560781417362,129,747,129,0.172690763052209,1,dbo:Cardinal in c_e and 'served' in l_e(c,p,so) => exists o : (e, dbo:diocese, o) in G
0.415560781417362,129,747,129,0.172690763052209,1,dbo:Cardinal in c_e and 'served as' in l_e(c,p,so) => exists o : (e, dbo:diocese, o) in G
0.409006412361909,45,269,45,0.16728624535316,1,dbo:Cardinal in c_e and 'Cardinal' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.407384271949363,157,946,157,0.165961945031712,1,dbo:Cardinal in c_e and 'Catholic' in l_e(c,p,os) => exists o : (e, dbp:church, o) in G
0.406437867838344,56,339,56,0.165191740412979,1,dbo:Cardinal in c_e and ' Catholic Church. ' in l_e(c,p,os) => exists o : (e, dbo:religion, o) in G
0.400935789002869,163,1014,163,0.160749506903353,1,dbo:Cardinal in c_e and 'Catholic' in l_e(c,p,os) => exists o : (e, dbo:deathPlace, o) in G
0.399814083187726,43,269,43,0.159851301115242,1,dbo:Cardinal in c_e and 'of the Roman' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.399814083187726,43,269,43,0.159851301115242,1,dbo:Cardinal in c_e and 'Cardinal of the' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.399814083187726,43,269,43,0.159851301115242,1,dbo:Cardinal in c_e and 'Roman Catholic Church' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.399814083187726,43,269,43,0.159851301115242,1,dbo:Cardinal in c_e and 'the Roman Catholic' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.399814083187726,43,269,43,0.159851301115242,1,dbo:Cardinal in c_e and 'the Roman' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.399814083187726,43,269,43,0.159851301115242,1,dbo:Cardinal in c_e and 'Cardinal of' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.399814083187726,43,269,43,0.159851301115242,1,dbo:Cardinal in c_e and 'of the Roman Catholic Church' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.399814083187726,43,269,43,0.159851301115242,1,dbo:Cardinal in c_e and 'of the Roman Catholic' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.399814083187726,43,269,43,0.159851301115242,1,dbo:Cardinal in c_e and 'the Roman Catholic Church' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.397011603936516,90,571,90,0.157618213660245,1,dbo:Cardinal in c_e and 'Cardinal' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.396673538921279,76,483,76,0.157349896480331,1,dbo:Cardinal in c_e and 'Catholic' in l_e(c,p,os) => exists o : (e, dbp:religion, o) in G
0.39372812200951,71,458,71,0.155021834061135,1,dbo:Cardinal in c_e and 'served as' in l_e(c,p,so) => exists o : (e, dbp:archdiocese, o) in G
0.39372812200951,71,458,71,0.155021834061135,1,dbo:Cardinal in c_e and 'served' in l_e(c,p,so) => exists o : (e, dbp:archdiocese, o) in G
0.390338664757802,87,571,87,0.152364273204904,1,dbo:Cardinal in c_e and 'Roman' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.388088855443943,86,571,86,0.15061295971979,1,dbo:Cardinal in c_e and 'Roman Catholic' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.379452527870481,146,1014,146,0.143984220907298,1,dbo:Cardinal in c_e and 'Church' in l_e(c,p,os) => exists o : (e, dbo:deathPlace, o) in G
0.37921670550559,195,1356,195,0.143805309734513,1,dbo:Cardinal in c_e and 'Catholic' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.378180638010032,125,874,125,0.143020594965675,1,dbo:Cardinal in c_e and 'served as' in l_e(c,p,so) => exists o : (e, dbp:see, o) in G
