value,supA,supB,supAB,condBA,condAB,string
1,15,39,15,0.384615384615385,1,dbo:FictionalCharacter in c_e and 'Highlander' in l_e => exists s : (s, dbp:name, e) in G
1,148,40,40,1,0.27027027027027,dbo:FictionalCharacter in c_e and 'Doctor' in l_e => exists s : (s, dbp:featuring, e) in G
1,130,40,40,1,0.307692307692308,dbo:FictionalCharacter in c_e and 'Doctor Who' in l_e => exists s : (s, dbp:featuring, e) in G
1,16,104,16,0.153846153846154,1,dbo:FictionalCharacter in c_e and 'is a Muppet character' in l_e => exists s : (s, dbp:title, e) in G
1,17,104,17,0.163461538461538,1,dbo:FictionalCharacter in c_e and 'is a Muppet' in l_e => exists s : (s, dbp:title, e) in G
1,16,104,16,0.153846153846154,1,dbo:FictionalCharacter in c_e and 'a Muppet character' in l_e => exists s : (s, dbp:title, e) in G
1,17,104,17,0.163461538461538,1,dbo:FictionalCharacter in c_e and 'a Muppet' in l_e => exists s : (s, dbp:title, e) in G
1,15,67,15,0.223880597014925,1,dbo:FictionalCharacter in c_e and 'regular in the programme' in l_e => exists s : (s, dbp:subject, e) in G
1,15,67,15,0.223880597014925,1,dbo:FictionalCharacter in c_e and 'a regular in the programme' in l_e => exists s : (s, dbp:subject, e) in G
0.95,20,104,19,0.182692307692308,0.95,dbo:FictionalCharacter in c_e and 'Muppet character' in l_e => exists s : (s, dbp:title, e) in G
0.933333333333333,15,73,14,0.191780821917808,0.933333333333333,dbo:FictionalCharacter in c_e and 'regular in the programme' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.933333333333333,15,73,14,0.191780821917808,0.933333333333333,dbo:FictionalCharacter in c_e and 'a regular in the programme' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.925,118,40,37,0.925,0.313559322033898,dbo:FictionalCharacter in c_e and 'series Doctor Who' in l_e => exists s : (s, dbp:featuring, e) in G
0.925,341,40,37,0.925,0.108504398826979,dbo:FictionalCharacter in c_e and 'British' in l_e => exists s : (s, dbp:featuring, e) in G
0.925,118,40,37,0.925,0.313559322033898,dbo:FictionalCharacter in c_e and 'series Doctor' in l_e => exists s : (s, dbp:featuring, e) in G
0.9,92,40,36,0.9,0.391304347826087,dbo:FictionalCharacter in c_e and 'British science fiction television series' in l_e => exists s : (s, dbp:featuring, e) in G
0.9,100,40,36,0.9,0.36,dbo:FictionalCharacter in c_e and 'science fiction television series Doctor' in l_e => exists s : (s, dbp:featuring, e) in G
0.9,100,40,36,0.9,0.36,dbo:FictionalCharacter in c_e and 'fiction television series Doctor Who' in l_e => exists s : (s, dbp:featuring, e) in G
0.9,155,40,36,0.9,0.232258064516129,dbo:FictionalCharacter in c_e and 'science fiction television series' in l_e => exists s : (s, dbp:featuring, e) in G
0.9,100,40,36,0.9,0.36,dbo:FictionalCharacter in c_e and 'fiction television series Doctor' in l_e => exists s : (s, dbp:featuring, e) in G
0.9,107,40,36,0.9,0.336448598130841,dbo:FictionalCharacter in c_e and 'television series Doctor Who' in l_e => exists s : (s, dbp:featuring, e) in G
0.9,93,40,36,0.9,0.387096774193548,dbo:FictionalCharacter in c_e and 'British science fiction television' in l_e => exists s : (s, dbp:featuring, e) in G
0.9,99,40,36,0.9,0.363636363636364,dbo:FictionalCharacter in c_e and 'British science fiction' in l_e => exists s : (s, dbp:featuring, e) in G
0.9,157,40,36,0.9,0.229299363057325,dbo:FictionalCharacter in c_e and 'fiction television series' in l_e => exists s : (s, dbp:featuring, e) in G
0.9,107,40,36,0.9,0.336448598130841,dbo:FictionalCharacter in c_e and 'television series Doctor' in l_e => exists s : (s, dbp:featuring, e) in G
0.9,167,40,36,0.9,0.215568862275449,dbo:FictionalCharacter in c_e and 'science fiction television' in l_e => exists s : (s, dbp:featuring, e) in G
0.9,321,40,36,0.9,0.11214953271028,dbo:FictionalCharacter in c_e and 'science' in l_e => exists s : (s, dbp:featuring, e) in G
0.9,333,40,36,0.9,0.108108108108108,dbo:FictionalCharacter in c_e and 'fiction' in l_e => exists s : (s, dbp:featuring, e) in G
0.9,99,40,36,0.9,0.363636363636364,dbo:FictionalCharacter in c_e and 'British science' in l_e => exists s : (s, dbp:featuring, e) in G
0.9,169,40,36,0.9,0.21301775147929,dbo:FictionalCharacter in c_e and 'fiction television' in l_e => exists s : (s, dbp:featuring, e) in G
0.9,288,40,36,0.9,0.125,dbo:FictionalCharacter in c_e and 'science fiction' in l_e => exists s : (s, dbp:featuring, e) in G
0.888888888888889,27,104,24,0.230769230769231,0.888888888888889,dbo:FictionalCharacter in c_e and 'Muppet' in l_e => exists s : (s, dbp:title, e) in G
0.875,16,67,14,0.208955223880597,0.875,dbo:FictionalCharacter in c_e and 'in the programme from' in l_e => exists s : (s, dbp:subject, e) in G
0.86280487804878,4956,984,849,0.86280487804878,0.171307506053269,dbo:FictionalCharacter in c_e and 'character' in l_e => exists s : (s, dbo:relative, e) in G
0.823529411764706,17,73,14,0.191780821917808,0.823529411764706,dbo:FictionalCharacter in c_e and 'programme from' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.823529411764706,17,73,14,0.191780821917808,0.823529411764706,dbo:FictionalCharacter in c_e and 'the programme from' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.823529411764706,17,67,14,0.208955223880597,0.823529411764706,dbo:FictionalCharacter in c_e and 'programme from' in l_e => exists s : (s, dbp:subject, e) in G
0.823529411764706,17,67,14,0.208955223880597,0.823529411764706,dbo:FictionalCharacter in c_e and 'the programme from' in l_e => exists s : (s, dbp:subject, e) in G
0.8125,16,73,13,0.178082191780822,0.8125,dbo:FictionalCharacter in c_e and 'in the programme from' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.8,97,15,12,0.8,0.123711340206186,dbo:FictionalCharacter in c_e and 'Disney' in l_e => exists s : (s, dbp:appearances, e) in G
0.8,15,40,12,0.3,0.8,dbo:FictionalCharacter in c_e and 'a regular in the programme' in l_e => exists s : (s, dbp:featuring, e) in G
0.8,15,40,12,0.3,0.8,dbo:FictionalCharacter in c_e and 'regular in the programme' in l_e => exists s : (s, dbp:featuring, e) in G
0.8,20,67,16,0.238805970149254,0.8,dbo:FictionalCharacter in c_e and 'in the programme' in l_e => exists s : (s, dbp:subject, e) in G
0.775,103,40,31,0.775,0.300970873786408,dbo:FictionalCharacter in c_e and 'companion' in l_e => exists s : (s, dbp:featuring, e) in G
0.75,20,73,15,0.205479452054795,0.75,dbo:FictionalCharacter in c_e and 'in the programme' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.75,16,40,12,0.3,0.75,dbo:FictionalCharacter in c_e and 'television series Doctor Who A' in l_e => exists s : (s, dbp:featuring, e) in G
0.75,16,40,12,0.3,0.75,dbo:FictionalCharacter in c_e and 'series Doctor Who A' in l_e => exists s : (s, dbp:featuring, e) in G
0.75,62,40,30,0.75,0.483870967741935,dbo:FictionalCharacter in c_e and 'companion of' in l_e => exists s : (s, dbp:featuring, e) in G
0.743970315398887,3943,539,401,0.743970315398887,0.101699213796602,dbo:FictionalCharacter in c_e and 'a fictional' in l_e => exists s : (s, dbo:spouse, e) in G
0.74390243902439,4273,984,732,0.74390243902439,0.171308214369296,dbo:FictionalCharacter in c_e and 'fictional' in l_e => exists s : (s, dbo:relative, e) in G
0.733333333333333,25,15,11,0.733333333333333,0.44,dbo:FictionalCharacter in c_e and 'Duck' in l_e => exists s : (s, dbp:appearances, e) in G
0.733333333333333,73,15,11,0.733333333333333,0.150684931506849,dbo:FictionalCharacter in c_e and 'Walt' in l_e => exists s : (s, dbp:appearances, e) in G
0.733333333333333,15,44,11,0.25,0.733333333333333,dbo:FictionalCharacter in c_e and 'series created by Akira Toriyama' in l_e => exists s : (s, dbp:space, e) in G
0.732838589981447,3871,539,395,0.732838589981447,0.102040816326531,dbo:FictionalCharacter in c_e and 'is a fictional' in l_e => exists s : (s, dbo:spouse, e) in G
0.73134328358209,130,67,49,0.73134328358209,0.376923076923077,dbo:FictionalCharacter in c_e and 'Doctor Who' in l_e => exists s : (s, dbp:subject, e) in G
0.73134328358209,148,67,49,0.73134328358209,0.331081081081081,dbo:FictionalCharacter in c_e and 'Doctor' in l_e => exists s : (s, dbp:subject, e) in G
0.725,67,40,29,0.725,0.432835820895522,dbo:FictionalCharacter in c_e and 'the long-running British science fiction' in l_e => exists s : (s, dbp:featuring, e) in G
0.725,67,40,29,0.725,0.432835820895522,dbo:FictionalCharacter in c_e and 'long-running British science fiction television' in l_e => exists s : (s, dbp:featuring, e) in G
0.725,67,40,29,0.725,0.432835820895522,dbo:FictionalCharacter in c_e and 'long-running British science fiction' in l_e => exists s : (s, dbp:featuring, e) in G
0.725,67,40,29,0.725,0.432835820895522,dbo:FictionalCharacter in c_e and 'the long-running British science' in l_e => exists s : (s, dbp:featuring, e) in G
0.725,67,40,29,0.725,0.432835820895522,dbo:FictionalCharacter in c_e and 'long-running British science' in l_e => exists s : (s, dbp:featuring, e) in G
0.725,67,40,29,0.725,0.432835820895522,dbo:FictionalCharacter in c_e and 'the long-running British' in l_e => exists s : (s, dbp:featuring, e) in G
0.725,120,40,29,0.725,0.241666666666667,dbo:FictionalCharacter in c_e and 'long-running' in l_e => exists s : (s, dbp:featuring, e) in G
0.725,108,40,29,0.725,0.268518518518519,dbo:FictionalCharacter in c_e and 'the long-running' in l_e => exists s : (s, dbp:featuring, e) in G
0.725,67,40,29,0.725,0.432835820895522,dbo:FictionalCharacter in c_e and 'long-running British' in l_e => exists s : (s, dbp:featuring, e) in G
0.716141001855288,3634,539,386,0.716141001855288,0.106219042377545,dbo:FictionalCharacter in c_e and 'fictional character' in l_e => exists s : (s, dbo:spouse, e) in G
0.705882352941177,17,73,12,0.164383561643836,0.705882352941177,dbo:FictionalCharacter in c_e and 'was a companion of' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.705882352941177,17,73,12,0.164383561643836,0.705882352941177,dbo:FictionalCharacter in c_e and 'was a companion of the' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.705882352941177,17,73,12,0.164383561643836,0.705882352941177,dbo:FictionalCharacter in c_e and 'was a companion' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.705882352941177,17,39,12,0.307692307692308,0.705882352941177,dbo:FictionalCharacter in c_e and 'The Series' in l_e => exists s : (s, dbp:name, e) in G
0.705882352941177,17,40,12,0.3,0.705882352941177,dbo:FictionalCharacter in c_e and 'Doctor Who A' in l_e => exists s : (s, dbp:featuring, e) in G
0.705882352941177,17,44,12,0.272727272727273,0.705882352941177,dbo:FictionalCharacter in c_e and 'the Dragon Ball' in l_e => exists s : (s, dbp:space, e) in G
0.705882352941177,17,44,12,0.272727272727273,0.705882352941177,dbo:FictionalCharacter in c_e and 'Dragon Ball' in l_e => exists s : (s, dbp:space, e) in G
0.705882352941177,17,44,12,0.272727272727273,0.705882352941177,dbo:FictionalCharacter in c_e and 'created by Akira Toriyama' in l_e => exists s : (s, dbp:space, e) in G
0.705882352941177,17,67,12,0.17910447761194,0.705882352941177,dbo:FictionalCharacter in c_e and 'was a companion of' in l_e => exists s : (s, dbp:subject, e) in G
0.705882352941177,17,67,12,0.17910447761194,0.705882352941177,dbo:FictionalCharacter in c_e and 'was a companion of the' in l_e => exists s : (s, dbp:subject, e) in G
0.705882352941177,17,67,12,0.17910447761194,0.705882352941177,dbo:FictionalCharacter in c_e and 'was a companion' in l_e => exists s : (s, dbp:subject, e) in G
0.705009276437848,3543,539,380,0.705009276437848,0.107253739768558,dbo:FictionalCharacter in c_e and 'a fictional character' in l_e => exists s : (s, dbo:spouse, e) in G
0.7,20,73,14,0.191780821917808,0.7,dbo:FictionalCharacter in c_e and 'Doctor and' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.7,57,40,28,0.7,0.491228070175439,dbo:FictionalCharacter in c_e and 'companion of the' in l_e => exists s : (s, dbp:featuring, e) in G
0.695121951219512,3943,984,684,0.695121951219512,0.173471975653056,dbo:FictionalCharacter in c_e and 'a fictional' in l_e => exists s : (s, dbo:relative, e) in G
0.693877551020408,3509,539,374,0.693877551020408,0.106583072100313,dbo:FictionalCharacter in c_e and 'is a fictional character' in l_e => exists s : (s, dbo:spouse, e) in G
0.691056910569106,3871,984,680,0.691056910569106,0.175665202789977,dbo:FictionalCharacter in c_e and 'is a fictional' in l_e => exists s : (s, dbo:relative, e) in G
0.6875,16,40,11,0.275,0.6875,dbo:FictionalCharacter in c_e and 'in the programme from' in l_e => exists s : (s, dbp:featuring, e) in G
0.6875,16,44,11,0.25,0.6875,dbo:FictionalCharacter in c_e and 'Weekly Shōnen Jump' in l_e => exists s : (s, dbp:space, e) in G
0.6875,16,44,11,0.25,0.6875,dbo:FictionalCharacter in c_e and 'Shōnen Jump' in l_e => exists s : (s, dbp:space, e) in G
0.686653771760155,3543,517,355,0.686653771760155,0.100197572678521,dbo:FictionalCharacter in c_e and 'a fictional character' in l_e => exists s : (s, dbp:spouse, e) in G
