value,supA,supB,supAB,condBA,condAB,string
1,173,18,18,1,0.104046242774566,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:tradition, o) in G => 'Ahmadi' in l_e
1,64,17,17,1,0.265625,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:mapAlt, o) in G => 'temple belonging to the' in l_e
1,64,17,17,1,0.265625,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:mapAlt, o) in G => 'Buddhist temple belonging to the' in l_e
1,104,30,30,1,0.288461538461538,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:refnum, o) in G => 'United States It is a' in l_e
1,104,15,15,1,0.144230769230769,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:refnum, o) in G => 'it was listed on the' in l_e
1,104,30,30,1,0.288461538461538,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:refnum, o) in G => 'States It is a' in l_e
1,104,15,15,1,0.144230769230769,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:refnum, o) in G => 'it was listed on' in l_e
1,104,30,30,1,0.288461538461538,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:added, o) in G => 'States It is a' in l_e
1,104,15,15,1,0.144230769230769,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:added, o) in G => 'it was listed on' in l_e
1,104,30,30,1,0.288461538461538,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:added, o) in G => 'United States It is a' in l_e
1,104,15,15,1,0.144230769230769,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:added, o) in G => 'it was listed on the' in l_e
1,463,143,143,1,0.308855291576674,dbo:ReligiousBuilding in c_e and exists o : (e, dbo:location, o) in G => 'a priory in' in l_e
1,463,54,54,1,0.116630669546436,dbo:ReligiousBuilding in c_e and exists o : (e, dbo:location, o) in G => 'Lincolnshire' in l_e
1,463,49,49,1,0.105831533477322,dbo:ReligiousBuilding in c_e and exists o : (e, dbo:location, o) in G => 'Lincolnshire England' in l_e
1,463,59,59,1,0.127429805615551,dbo:ReligiousBuilding in c_e and exists o : (e, dbo:location, o) in G => 'the priory' in l_e
1,463,183,183,1,0.39524838012959,dbo:ReligiousBuilding in c_e and exists o : (e, dbo:location, o) in G => 'priory in' in l_e
1,463,142,142,1,0.306695464362851,dbo:ReligiousBuilding in c_e and exists o : (e, dbo:location, o) in G => 'was a priory in' in l_e
1,463,114,114,1,0.24622030237581,dbo:ReligiousBuilding in c_e and exists o : (e, dbo:location, o) in G => 'Priory was a priory in' in l_e
1,330,38,38,1,0.115151515151515,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:heritageDesignation, o) in G => 'Gazette' in l_e
1,330,52,52,1,0.157575757575758,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:heritageDesignation, o) in G => 'been formally' in l_e
1,330,37,37,1,0.112121212121212,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:heritageDesignation, o) in G => 'Gazette number' in l_e
1,330,37,37,1,0.112121212121212,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:heritageDesignation, o) in G => 'declared on' in l_e
1,330,38,38,1,0.115151515151515,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:heritageDesignation, o) in G => 'government Gazette' in l_e
1,330,48,48,1,0.145454545454545,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:heritageDesignation, o) in G => 'Government as' in l_e
