value,supA,supB,supAB,condBA,condAB,string
1,1384,329,329,1,0.23771676300578,dbo:Language in c_e and (e, dbp:familycolor, "Niger-Congo"@en) in G => 'is a Bantu' in l_e
1,1384,253,253,1,0.182803468208092,dbo:Language in c_e and (e, dbp:familycolor, "Niger-Congo"@en) in G => 'Bantu language of' in l_e
1,1384,190,190,1,0.13728323699422,dbo:Language in c_e and (e, dbp:familycolor, "Niger-Congo"@en) in G => 'is a Bantu language of' in l_e
1,1384,324,324,1,0.234104046242775,dbo:Language in c_e and (e, dbp:familycolor, "Niger-Congo"@en) in G => 'is a Bantu language' in l_e
1,1384,192,192,1,0.138728323699422,dbo:Language in c_e and (e, dbp:familycolor, "Niger-Congo"@en) in G => 'a Bantu language of' in l_e
1,55,15,15,1,0.272727272727273,dbo:Language in c_e and (e, dbp:familycolor, "Caucasian"@en) in G => 'a Northeast Caucasian' in l_e
1,55,22,22,1,0.4,dbo:Language in c_e and (e, dbp:familycolor, "Caucasian"@en) in G => 'Northeast Caucasian language' in l_e
1,55,15,15,1,0.272727272727273,dbo:Language in c_e and (e, dbp:familycolor, "Caucasian"@en) in G => 'is a Northeast Caucasian language' in l_e
1,55,28,28,1,0.509090909090909,dbo:Language in c_e and (e, dbp:familycolor, "Caucasian"@en) in G => 'Caucasian language' in l_e
1,55,15,15,1,0.272727272727273,dbo:Language in c_e and (e, dbp:familycolor, "Caucasian"@en) in G => 'is a Northeast Caucasian' in l_e
1,55,15,15,1,0.272727272727273,dbo:Language in c_e and (e, dbp:familycolor, "Caucasian"@en) in G => 'a Northeast Caucasian language' in l_e
1,457,120,120,1,0.262582056892779,dbo:Language in c_e and (e, dbp:familycolor, "Afro-Asiatic"@en) in G => 'Afro-Asiatic language spoken' in l_e
1,457,124,124,1,0.271334792122538,dbo:Language in c_e and (e, dbp:familycolor, "Afro-Asiatic"@en) in G => 'an Afro-Asiatic language' in l_e
1,457,98,98,1,0.214442013129103,dbo:Language in c_e and (e, dbp:familycolor, "Afro-Asiatic"@en) in G => 'an Afro-Asiatic language spoken in' in l_e
1,457,108,108,1,0.236323851203501,dbo:Language in c_e and (e, dbp:familycolor, "Afro-Asiatic"@en) in G => 'is an Afro-Asiatic language spoken' in l_e
1,457,123,123,1,0.269146608315098,dbo:Language in c_e and (e, dbp:familycolor, "Afro-Asiatic"@en) in G => 'is an Afro-Asiatic language' in l_e
1,457,109,109,1,0.238512035010941,dbo:Language in c_e and (e, dbp:familycolor, "Afro-Asiatic"@en) in G => 'Afro-Asiatic language spoken in' in l_e
1,457,109,109,1,0.238512035010941,dbo:Language in c_e and (e, dbp:familycolor, "Afro-Asiatic"@en) in G => 'an Afro-Asiatic language spoken' in l_e
1,55,200,55,0.275,1,dbo:Language in c_e and (e, dbp:familycolor, "sign language"@en) in G => 'Sign' in l_e
1,118,15,15,1,0.127118644067797,dbo:Language in c_e and (e, dbp:familycolor, "Creole"@en) in G => 'Creole is a' in l_e
