value,supA,supB,supAB,condBA,condAB,string
1,23,30,23,0.766666666666667,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '564 U.S' in l_e => exists p : (e, p, "564"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,18,21,18,0.857142857142857,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '551 U.S' in l_e => exists p : (e, p, "551"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,20,36,20,0.555555555555556,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '1967 was a' in l_e => exists p : (e, p, "1967"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,21,36,21,0.583333333333333,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '1967 was' in l_e => exists p : (e, p, "1967"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,21,16,16,1,0.761904761904762,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '1939' in l_e => exists p : (e, p, "1939"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,19,58,19,0.327586206896552,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'U.S 2' in l_e => exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,27,57,27,0.473684210526316,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '1989 was' in l_e => exists p : (e, p, "1989"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,26,57,26,0.456140350877193,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '1989 was a' in l_e => exists p : (e, p, "1989"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,29,49,29,0.591836734693878,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '1990 was a' in l_e => exists p : (e, p, "1990"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,19,49,19,0.387755102040816,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '1990 was a United States' in l_e => exists p : (e, p, "1990"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,19,49,19,0.387755102040816,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '1990 was a United' in l_e => exists p : (e, p, "1990"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,20,41,20,0.48780487804878,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '1968 was a' in l_e => exists p : (e, p, "1968"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,15,15,1,0.9375,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '1927' in l_e => exists p : (e, p, "1927"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,57,16,0.280701754385965,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '2005 is a' in l_e => exists p : (e, p, "2005"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,23,57,23,0.403508771929825,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '2005 was a' in l_e => exists p : (e, p, "2005"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,57,17,0.298245614035088,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '544 U.S' in l_e => exists p : (e, p, "2005"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
