value,supA,supB,supAB,condBA,condAB,string
0.472222222222222,84,18,14,0.777777777777778,0.166666666666667,dbo:Volcano in c_e and 'is an active' in l_e => exists s : (s, dbp:volcano, e) in G
0.468434343434343,88,18,14,0.777777777777778,0.159090909090909,dbo:Volcano in c_e and 'an active' in l_e => exists s : (s, dbp:volcano, e) in G
0.442424242424242,55,18,12,0.666666666666667,0.218181818181818,dbo:Volcano in c_e and 'is an active stratovolcano' in l_e => exists s : (s, dbp:volcano, e) in G
0.442424242424242,55,18,12,0.666666666666667,0.218181818181818,dbo:Volcano in c_e and 'an active stratovolcano' in l_e => exists s : (s, dbp:volcano, e) in G
0.435769230769231,156,50,33,0.66,0.211538461538462,dbo:Volcano in c_e and 'island' in l_e => exists s : (s, dbp:highestMount, e) in G
0.432047244094488,127,50,31,0.62,0.244094488188976,dbo:Volcano in c_e and 'the highest' in l_e => exists s : (s, dbp:highestMount, e) in G
0.417840375586854,71,18,12,0.666666666666667,0.169014084507042,dbo:Volcano in c_e and 'active stratovolcano' in l_e => exists s : (s, dbp:volcano, e) in G
0.413567251461988,171,50,32,0.64,0.187134502923977,dbo:Volcano in c_e and 'highest' in l_e => exists s : (s, dbp:highestMount, e) in G
0.379350649350649,77,50,23,0.46,0.298701298701299,dbo:Volcano in c_e and 'the island' in l_e => exists s : (s, dbp:highestMount, e) in G
0.379166666666667,48,30,14,0.466666666666667,0.291666666666667,dbo:Volcano in c_e and 'Philippines' in l_e => exists s : (s, dbp:elevationMaxPoint, e) in G
0.37406015037594,171,28,18,0.642857142857143,0.105263157894737,dbo:Volcano in c_e and 'highest' in l_e => exists s : (s, dbo:highest, e) in G
0.372222222222222,171,30,19,0.633333333333333,0.111111111111111,dbo:Volcano in c_e and 'highest' in l_e => exists s : (s, dbp:elevationMaxPoint, e) in G
0.360161812297735,309,50,31,0.62,0.100323624595469,dbo:Volcano in c_e and 'Mount' in l_e => exists s : (s, dbp:highestMount, e) in G
0.348706411698538,127,28,16,0.571428571428571,0.125984251968504,dbo:Volcano in c_e and 'the highest' in l_e => exists s : (s, dbo:highest, e) in G
0.347644376899696,94,28,15,0.535714285714286,0.159574468085106,dbo:Volcano in c_e and 'is the highest' in l_e => exists s : (s, dbo:highest, e) in G
0.34125,80,50,21,0.42,0.2625,dbo:Volcano in c_e and 'island of' in l_e => exists s : (s, dbp:highestMount, e) in G
0.337021276595745,94,50,22,0.44,0.234042553191489,dbo:Volcano in c_e and 'is the highest' in l_e => exists s : (s, dbp:highestMount, e) in G
0.336832895888014,127,27,15,0.555555555555556,0.118110236220472,dbo:Volcano in c_e and 'the highest' in l_e => exists s : (s, dbp:highest, e) in G
0.333727344365642,94,27,14,0.518518518518518,0.148936170212766,dbo:Volcano in c_e and 'is the highest' in l_e => exists s : (s, dbp:highest, e) in G
0.329658792650919,127,30,16,0.533333333333333,0.125984251968504,dbo:Volcano in c_e and 'the highest' in l_e => exists s : (s, dbp:elevationMaxPoint, e) in G
0.324418604651163,43,50,15,0.3,0.348837209302326,dbo:Volcano in c_e and 'on the island' in l_e => exists s : (s, dbp:highestMount, e) in G
0.316666666666667,75,50,19,0.38,0.253333333333333,dbo:Volcano in c_e and 'Islands' in l_e => exists s : (s, dbp:highestMount, e) in G
0.315,100,50,21,0.42,0.21,dbo:Volcano in c_e and 'Island' in l_e => exists s : (s, dbp:highestMount, e) in G
0.272413793103448,29,50,10,0.2,0.344827586206897,dbo:Volcano in c_e and 'on the island of' in l_e => exists s : (s, dbp:highestMount, e) in G
0.272007042253521,71,32,12,0.375,0.169014084507042,dbo:Volcano in c_e and 'active stratovolcano' in l_e => exists s : (s, dbp:source, e) in G
0.266341463414634,41,50,12,0.24,0.292682926829268,dbo:Volcano in c_e and 'the highest point' in l_e => exists s : (s, dbp:highestMount, e) in G
0.26265306122449,49,50,13,0.26,0.26530612244898,dbo:Volcano in c_e and 'highest point' in l_e => exists s : (s, dbp:highestMount, e) in G
0.261006289308176,53,30,10,0.333333333333333,0.188679245283019,dbo:Volcano in c_e and 'elevation of' in l_e => exists s : (s, dbp:elevationMaxPoint, e) in G
0.260798122065728,71,30,11,0.366666666666667,0.154929577464789,dbo:Volcano in c_e and 'active stratovolcano' in l_e => exists s : (s, dbp:elevationMaxPoint, e) in G
0.26,210,50,21,0.42,0.1,dbo:Volcano in c_e and 'active' in l_e => exists s : (s, dbp:highestMount, e) in G
0.26,50,50,13,0.26,0.26,dbo:Volcano in c_e and 'the island of' in l_e => exists s : (s, dbp:highestMount, e) in G
0.25625,32,50,10,0.2,0.3125,dbo:Volcano in c_e and 'the highest mountain' in l_e => exists s : (s, dbp:highestMount, e) in G
0.245833333333333,88,30,11,0.366666666666667,0.125,dbo:Volcano in c_e and 'peak' in l_e => exists s : (s, dbp:elevationMaxPoint, e) in G
0.24247311827957,93,30,11,0.366666666666667,0.118279569892473,dbo:Volcano in c_e and 'also known' in l_e => exists s : (s, dbp:elevationMaxPoint, e) in G
0.242068965517241,58,50,13,0.26,0.224137931034483,dbo:Volcano in c_e and 'point' in l_e => exists s : (s, dbp:highestMount, e) in G
0.23735119047619,84,32,11,0.34375,0.130952380952381,dbo:Volcano in c_e and 'is an active' in l_e => exists s : (s, dbp:source, e) in G
0.234375,88,32,11,0.34375,0.125,dbo:Volcano in c_e and 'an active' in l_e => exists s : (s, dbp:source, e) in G
0.234234234234234,74,30,10,0.333333333333333,0.135135135135135,dbo:Volcano in c_e and 'elevation' in l_e => exists s : (s, dbp:elevationMaxPoint, e) in G
0.219858156028369,94,30,10,0.333333333333333,0.106382978723404,dbo:Volcano in c_e and 'is the highest' in l_e => exists s : (s, dbp:elevationMaxPoint, e) in G
0.211111111111111,45,50,10,0.2,0.222222222222222,dbo:Volcano in c_e and 'highest mountain' in l_e => exists s : (s, dbp:highestMount, e) in G
0.19511811023622,127,50,14,0.28,0.110236220472441,dbo:Volcano in c_e and 'one of' in l_e => exists s : (s, dbp:highestMount, e) in G
0.191428571428571,84,50,12,0.24,0.142857142857143,dbo:Volcano in c_e and 'is an active' in l_e => exists s : (s, dbp:highestMount, e) in G
0.188181818181818,88,50,12,0.24,0.136363636363636,dbo:Volcano in c_e and 'an active' in l_e => exists s : (s, dbp:highestMount, e) in G
0.178252427184466,103,50,12,0.24,0.116504854368932,dbo:Volcano in c_e and 'one of the' in l_e => exists s : (s, dbp:highestMount, e) in G
0.1725,88,50,11,0.22,0.125,dbo:Volcano in c_e and 'peak' in l_e => exists s : (s, dbp:highestMount, e) in G
0.167567567567568,74,50,10,0.2,0.135135135135135,dbo:Volcano in c_e and 'elevation' in l_e => exists s : (s, dbp:highestMount, e) in G
0.16,110,50,11,0.22,0.1,dbo:Volcano in c_e and 'part of the' in l_e => exists s : (s, dbp:highestMount, e) in G
