value,supA,supB,supAB,condBA,condAB,string
0.5,24,24,24,1,1,dbo:FormerMunicipality in c_e and 'Texas' in l_e => (e, dbp:subdivisionType, dbr:List_of_counties_in_Texas) in G
0.5,22,22,22,1,1,dbo:FormerMunicipality in c_e and 'County Washington' in l_e => (e, dbp:subdivisionType, dbr:List_of_counties_in_Washington) in G
0.5,17,17,17,1,1,dbo:FormerMunicipality in c_e and 'Illinois United States' in l_e => (e, dbp:subdivisionType, dbr:List_of_counties_in_Illinois) in G
0.5,17,17,17,1,1,dbo:FormerMunicipality in c_e and 'County Illinois United' in l_e => (e, dbp:subdivisionType, dbr:List_of_counties_in_Illinois) in G
0.5,17,17,17,1,1,dbo:FormerMunicipality in c_e and 'Illinois United' in l_e => (e, dbp:subdivisionType, dbr:List_of_counties_in_Illinois) in G
0.5,17,17,17,1,1,dbo:FormerMunicipality in c_e and 'County Illinois' in l_e => (e, dbp:subdivisionType, dbr:List_of_counties_in_Illinois) in G
0.5,17,17,17,1,1,dbo:FormerMunicipality in c_e and 'County Illinois United States' in l_e => (e, dbp:subdivisionType, dbr:List_of_counties_in_Illinois) in G
0.5,46,46,46,1,1,dbo:FormerMunicipality in c_e and 'in Kern County California' in l_e => (e, dbp:subdivisionName, dbr:Kern_County,_California) in G
0.5,46,46,46,1,1,dbo:FormerMunicipality in c_e and 'in Kern' in l_e => (e, dbp:subdivisionName, dbr:Kern_County,_California) in G
0.5,46,46,46,1,1,dbo:FormerMunicipality in c_e and 'Kern County' in l_e => (e, dbp:subdivisionName, dbr:Kern_County,_California) in G
0.5,46,46,46,1,1,dbo:FormerMunicipality in c_e and 'Kern County California' in l_e => (e, dbp:subdivisionName, dbr:Kern_County,_California) in G
0.5,46,46,46,1,1,dbo:FormerMunicipality in c_e and 'in Kern County' in l_e => (e, dbp:subdivisionName, dbr:Kern_County,_California) in G
0.5,17,17,17,1,1,dbo:FormerMunicipality in c_e and 'County Illinois United States' in l_e => (e, dbp:subdivisionName, dbr:Illinois) in G
0.5,17,17,17,1,1,dbo:FormerMunicipality in c_e and 'Illinois United' in l_e => (e, dbp:subdivisionName, dbr:Illinois) in G
0.5,17,17,17,1,1,dbo:FormerMunicipality in c_e and 'County Illinois' in l_e => (e, dbp:subdivisionName, dbr:Illinois) in G
0.5,17,17,17,1,1,dbo:FormerMunicipality in c_e and 'Illinois United States' in l_e => (e, dbp:subdivisionName, dbr:Illinois) in G
0.5,17,17,17,1,1,dbo:FormerMunicipality in c_e and 'County Illinois United' in l_e => (e, dbp:subdivisionName, dbr:Illinois) in G
0.5,18,18,18,1,1,dbo:FormerMunicipality in c_e and 'Madera County California' in l_e => (e, dbp:subdivisionName, dbr:Madera_County,_California) in G
0.5,18,18,18,1,1,dbo:FormerMunicipality in c_e and 'Madera' in l_e => (e, dbp:subdivisionName, dbr:Madera_County,_California) in G
0.5,18,18,18,1,1,dbo:FormerMunicipality in c_e and 'Madera County' in l_e => (e, dbp:subdivisionName, dbr:Madera_County,_California) in G
0.5,29,29,29,1,1,dbo:FormerMunicipality in c_e and 'Fresno County California' in l_e => (e, dbp:subdivisionName, dbr:Fresno_County,_California) in G
0.5,65,65,65,1,1,dbo:FormerMunicipality in c_e and 'Nevada County' in l_e => (e, dbp:subdivisionName, dbr:Nevada_County,_California) in G
0.5,16,16,16,1,1,dbo:FormerMunicipality in c_e and 'in Placer County California' in l_e => (e, dbp:subdivisionName, dbr:Placer_County,_California) in G
0.5,16,16,16,1,1,dbo:FormerMunicipality in c_e and 'in Placer' in l_e => (e, dbp:subdivisionName, dbr:Placer_County,_California) in G
0.5,16,16,16,1,1,dbo:FormerMunicipality in c_e and 'Placer County California' in l_e => (e, dbp:subdivisionName, dbr:Placer_County,_California) in G
0.5,16,16,16,1,1,dbo:FormerMunicipality in c_e and 'in Placer County' in l_e => (e, dbp:subdivisionName, dbr:Placer_County,_California) in G
0.5,19,19,19,1,1,dbo:FormerMunicipality in c_e and 'in Yuba County' in l_e => (e, dbp:subdivisionName, dbr:Yuba_County,_California) in G
0.5,19,19,19,1,1,dbo:FormerMunicipality in c_e and 'Yuba County California' in l_e => (e, dbp:subdivisionName, dbr:Yuba_County,_California) in G
0.5,19,19,19,1,1,dbo:FormerMunicipality in c_e and 'in Yuba County California' in l_e => (e, dbp:subdivisionName, dbr:Yuba_County,_California) in G
0.5,19,19,19,1,1,dbo:FormerMunicipality in c_e and 'Yuba County' in l_e => (e, dbp:subdivisionName, dbr:Yuba_County,_California) in G
0.5,19,19,19,1,1,dbo:FormerMunicipality in c_e and 'in Yuba' in l_e => (e, dbp:subdivisionName, dbr:Yuba_County,_California) in G
