value,supA,supB,supAB,condBA,condAB,string
0.634391535129469,23,39,19,0.487179487179487,0.826086956521739,dbo:MartialArtist in c_e and 'Gracie family' in l_e => exists s : (s, dbp:members, e) in G
0.624510604615048,19,39,17,0.435897435897436,0.894736842105263,dbo:MartialArtist in c_e and 'of the Gracie family' in l_e => exists s : (s, dbp:members, e) in G
0.616333551361366,27,39,20,0.512820512820513,0.740740740740741,dbo:MartialArtist in c_e and 'of the Gracie' in l_e => exists s : (s, dbp:members, e) in G
0.608697642933518,20,39,17,0.435897435897436,0.85,dbo:MartialArtist in c_e and 'the Gracie family' in l_e => exists s : (s, dbp:members, e) in G
0.608697642933518,20,39,17,0.435897435897436,0.85,dbo:MartialArtist in c_e and 'member of the Gracie' in l_e => exists s : (s, dbp:members, e) in G
0.603957173970203,31,39,21,0.538461538461538,0.67741935483871,dbo:MartialArtist in c_e and 'the Gracie' in l_e => exists s : (s, dbp:members, e) in G
0.578828761416306,15,39,14,0.358974358974359,0.933333333333333,dbo:MartialArtist in c_e and 'member of the Gracie family' in l_e => exists s : (s, dbp:members, e) in G
0.490653381462658,18,39,13,0.333333333333333,0.722222222222222,dbo:MartialArtist in c_e and 'Gracie and' in l_e => exists s : (s, dbp:members, e) in G
0.468131205322638,84,120,47,0.391666666666667,0.55952380952381,dbo:MartialArtist in c_e and 'actor' in l_e => exists s : (s, dbp:starring, e) in G
0.456246971717908,84,173,55,0.317919075144509,0.654761904761905,dbo:MartialArtist in c_e and 'actor' in l_e => exists s : (s, dbo:starring, e) in G
0.4532217720286,91,39,27,0.692307692307692,0.296703296703297,dbo:MartialArtist in c_e and 'Gracie' in l_e => exists s : (s, dbp:members, e) in G
0.440741277353527,15,58,13,0.224137931034483,0.866666666666667,dbo:MartialArtist in c_e and 'the gold medal' in l_e => exists s : (s, dbp:gold, e) in G
0.424918292799399,24,39,13,0.333333333333333,0.541666666666667,dbo:MartialArtist in c_e and 'Carlos Gracie' in l_e => exists s : (s, dbp:members, e) in G
0.414004340944013,17,58,13,0.224137931034483,0.764705882352941,dbo:MartialArtist in c_e and 'the gold' in l_e => exists s : (s, dbp:gold, e) in G
0.40471360670019,38,58,19,0.327586206896552,0.5,dbo:MartialArtist in c_e and 'gold medal' in l_e => exists s : (s, dbp:gold, e) in G
0.404061017820884,49,18,12,0.666666666666667,0.244897959183673,dbo:MartialArtist in c_e and 'silver' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.398874453095419,79,58,27,0.46551724137931,0.341772151898734,dbo:MartialArtist in c_e and 'gold' in l_e => exists s : (s, dbp:gold, e) in G
0.391773396950103,49,48,19,0.395833333333333,0.387755102040816,dbo:MartialArtist in c_e and 'silver' in l_e => exists s : (s, dbp:silver, e) in G
0.391608901533706,19,58,13,0.224137931034483,0.684210526315789,dbo:MartialArtist in c_e and 'gold medal in' in l_e => exists s : (s, dbp:gold, e) in G
0.374497850793086,66,39,19,0.487179487179487,0.287878787878788,dbo:MartialArtist in c_e and 'family' in l_e => exists s : (s, dbp:members, e) in G
0.37283812098927,121,50,29,0.58,0.239669421487603,dbo:MartialArtist in c_e and 'judoka' in l_e => exists s : (s, dbp:bronze, e) in G
0.362142984170074,61,50,20,0.4,0.327868852459016,dbo:MartialArtist in c_e and 'bronze' in l_e => exists s : (s, dbp:bronze, e) in G
0.358108453253789,121,58,30,0.517241379310345,0.247933884297521,dbo:MartialArtist in c_e and 'judoka' in l_e => exists s : (s, dbp:gold, e) in G
0.339471007125449,89,39,20,0.512820512820513,0.224719101123595,dbo:MartialArtist in c_e and 'member of the' in l_e => exists s : (s, dbp:members, e) in G
0.335546726397784,79,19,13,0.684210526315789,0.164556962025316,dbo:MartialArtist in c_e and 'gold' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.329045098264249,70,19,12,0.631578947368421,0.171428571428571,dbo:MartialArtist in c_e and 'Olympic' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.317542648054294,24,50,11,0.22,0.458333333333333,dbo:MartialArtist in c_e and 'Judo Championships' in l_e => exists s : (s, dbp:bronze, e) in G
0.317037569560487,50,39,14,0.358974358974359,0.28,dbo:MartialArtist in c_e and 'Carlos' in l_e => exists s : (s, dbp:members, e) in G
0.315838082854618,56,58,18,0.310344827586207,0.321428571428571,dbo:MartialArtist in c_e and 'medal in' in l_e => exists s : (s, dbp:gold, e) in G
0.314421882029171,109,58,25,0.431034482758621,0.229357798165138,dbo:MartialArtist in c_e and 'medal' in l_e => exists s : (s, dbp:gold, e) in G
0.309889893400456,70,18,11,0.611111111111111,0.157142857142857,dbo:MartialArtist in c_e and 'Olympic' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.302105288986808,71,50,18,0.36,0.253521126760563,dbo:MartialArtist in c_e and 'Olympics' in l_e => exists s : (s, dbp:bronze, e) in G
0.299493023564532,71,19,11,0.578947368421053,0.154929577464789,dbo:MartialArtist in c_e and 'Olympics' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.294883912309794,23,50,10,0.2,0.434782608695652,dbo:MartialArtist in c_e and 'judoka He' in l_e => exists s : (s, dbp:bronze, e) in G
