value,supA,supB,supAB,condBA,condAB,string
0.954545454545455,80,22,21,0.954545454545455,0.2625,dbo:CyclingTeam in c_e and 'an Italian' in l_e => (dbr:Giro_del_Veneto, dbp:team, e) in G
0.954545454545455,89,22,21,0.954545454545455,0.235955056179775,dbo:CyclingTeam in c_e and 'Italian' in l_e => (dbr:Giro_del_Veneto, dbp:team, e) in G
0.954545454545455,67,22,21,0.954545454545455,0.313432835820896,dbo:CyclingTeam in c_e and 'was an Italian' in l_e => (dbr:Giro_del_Veneto, dbp:team, e) in G
0.944444444444444,89,18,17,0.944444444444444,0.191011235955056,dbo:CyclingTeam in c_e and 'Italian' in l_e => (dbr:Giro_della_Provincia_di_Reggio_Calabria, dbp:team, e) in G
0.9,89,20,18,0.9,0.202247191011236,dbo:CyclingTeam in c_e and 'Italian' in l_e => (dbr:Trofeo_Matteotti, dbp:team, e) in G
0.888888888888889,67,18,16,0.888888888888889,0.238805970149254,dbo:CyclingTeam in c_e and 'was an Italian' in l_e => (dbr:Coppa_Ugo_Agostoni, dbp:team, e) in G
0.888888888888889,89,18,16,0.888888888888889,0.179775280898876,dbo:CyclingTeam in c_e and 'Italian' in l_e => (dbr:Coppa_Ugo_Agostoni, dbp:team, e) in G
0.888888888888889,80,18,16,0.888888888888889,0.2,dbo:CyclingTeam in c_e and 'an Italian' in l_e => (dbr:Coppa_Ugo_Agostoni, dbp:team, e) in G
0.888888888888889,135,18,16,0.888888888888889,0.118518518518519,dbo:CyclingTeam in c_e and 'professional cycling team that' in l_e => (dbr:Ronde_van_Limburg_(Belgium), dbp:team, e) in G
0.888888888888889,58,18,16,0.888888888888889,0.275862068965517,dbo:CyclingTeam in c_e and 'was an Italian professional' in l_e => (dbr:Giro_della_Provincia_di_Reggio_Calabria, dbp:team, e) in G
0.888888888888889,58,18,16,0.888888888888889,0.275862068965517,dbo:CyclingTeam in c_e and 'an Italian professional' in l_e => (dbr:Giro_della_Provincia_di_Reggio_Calabria, dbp:team, e) in G
0.888888888888889,67,18,16,0.888888888888889,0.238805970149254,dbo:CyclingTeam in c_e and 'was an Italian' in l_e => (dbr:Giro_della_Provincia_di_Reggio_Calabria, dbp:team, e) in G
0.888888888888889,80,18,16,0.888888888888889,0.2,dbo:CyclingTeam in c_e and 'an Italian' in l_e => (dbr:Giro_della_Provincia_di_Reggio_Calabria, dbp:team, e) in G
0.888888888888889,58,18,16,0.888888888888889,0.275862068965517,dbo:CyclingTeam in c_e and 'Italian professional' in l_e => (dbr:Giro_della_Provincia_di_Reggio_Calabria, dbp:team, e) in G
0.882352941176471,67,17,15,0.882352941176471,0.223880597014925,dbo:CyclingTeam in c_e and 'was an Italian' in l_e => (dbr:Giro_del_Lazio, dbp:team, e) in G
