value,supA,supB,supAB,condBA,condAB,string
0.832109320332401,181,212,163,0.768867924528302,0.900552486187845,dbo:Colour in c_e and 'color' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.699290143738781,121,212,112,0.528301886792453,0.925619834710744,dbo:Colour in c_e and 'name' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.679302238987566,181,132,105,0.795454545454545,0.580110497237569,dbo:Colour in c_e and 'color' in l_e => (dbr:List_of_colors:_A–F, dbp:name, e) in G
0.648693073088436,181,121,96,0.793388429752066,0.530386740331492,dbo:Colour in c_e and 'color' in l_e => (dbr:List_of_colors:_N–Z, dbp:name, e) in G
0.629635468606729,88,212,86,0.405660377358491,0.977272727272727,dbo:Colour in c_e and 'first' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.624398054372527,98,212,90,0.424528301886792,0.918367346938776,dbo:Colour in c_e and 'the color' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.623377057840977,94,212,88,0.415094339622642,0.936170212765957,dbo:Colour in c_e and 'a color' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.622102762653766,86,212,84,0.39622641509434,0.976744186046512,dbo:Colour in c_e and 'English' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.589080706829664,98,132,67,0.507575757575758,0.683673469387755,dbo:Colour in c_e and 'the color' in l_e => (dbr:List_of_colors:_A–F, dbp:name, e) in G
0.58298447978851,76,212,74,0.349056603773585,0.973684210526316,dbo:Colour in c_e and 'use of' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.582826204367739,74,212,73,0.344339622641509,0.986486486486487,dbo:Colour in c_e and 'recorded use of' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.582826204367739,74,212,73,0.344339622641509,0.986486486486487,dbo:Colour in c_e and 'recorded use' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.582826204367739,74,212,73,0.344339622641509,0.986486486486487,dbo:Colour in c_e and 'recorded' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.578766167426233,73,212,72,0.339622641509434,0.986301369863014,dbo:Colour in c_e and 'in English' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.574677468561381,72,212,71,0.334905660377358,0.986111111111111,dbo:Colour in c_e and 'first recorded use of' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.574677468561381,72,212,71,0.334905660377358,0.986111111111111,dbo:Colour in c_e and 'first recorded use' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.574677468561381,72,212,71,0.334905660377358,0.986111111111111,dbo:Colour in c_e and 'name in' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.574677468561381,72,212,71,0.334905660377358,0.986111111111111,dbo:Colour in c_e and 'first recorded' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.570559492487138,71,212,70,0.330188679245283,0.985915492957746,dbo:Colour in c_e and 'name in English' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.56641160159894,70,212,69,0.325471698113208,0.985714285714286,dbo:Colour in c_e and 'The first' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.562854880496265,86,212,76,0.358490566037736,0.883720930232558,dbo:Colour in c_e and 'used' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.558023406396694,68,212,67,0.316037735849057,0.985294117647059,dbo:Colour in c_e and 'color name' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
