value,supA,supB,supAB,condBA,condAB,string
1,62,15,15,1,0.241935483870968,dbo:AustralianRulesFootballPlayer in c_e and exists o : (e, dbp:umpireyears, o) in G => 'the AFL' in l_e(c,p,so)
1,62,16,16,1,0.258064516129032,dbo:AustralianRulesFootballPlayer in c_e and exists o : (e, dbp:umpireleague, o) in G => 'umpired' in l_e(c,p,so)
1,9917,2827,2827,1,0.28506604820006,dbo:AustralianRulesFootballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
1,9917,2769,2769,1,0.27921750529394,dbo:AustralianRulesFootballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
1,284,32,32,1,0.112676056338028,dbo:AustralianRulesFootballPlayer in c_e and exists o : (e, dbp:coachclub, o) in G => 'Football' in l_e(c,p,os)
1,499,62,62,1,0.124248496993988,dbo:AustralianRulesFootballPlayer in c_e and exists o : (e, dbo:debutTeam, o) in G => 'Football' in l_e(c,p,os)
1,428,78,78,1,0.182242990654206,dbo:AustralianRulesFootballPlayer in c_e and exists o : (e, dbp:soogamesGoals, o) in G => 'born' in l_e(c,p,so)
1,9886,2827,2827,1,0.285959943354238,dbo:AustralianRulesFootballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
1,9886,2769,2769,1,0.280093060894194,dbo:AustralianRulesFootballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
1,132,42,42,1,0.318181818181818,dbo:AustralianRulesFootballPlayer in c_e and exists o : (e, dbp:nationalgamesGoals, o) in G => 'born' in l_e(c,p,so)
1,132,22,22,1,0.166666666666667,dbo:AustralianRulesFootballPlayer in c_e and exists o : (e, dbp:nationalgamesGoals, o) in G => ' (born ' in l_e(c,p,so)
1,145,63,63,1,0.43448275862069,dbo:AustralianRulesFootballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'n Football League AFL' in l_e(c,p,os)
1,145,68,68,1,0.468965517241379,dbo:AustralianRulesFootballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'n Football League' in l_e(c,p,os)
1,145,63,63,1,0.43448275862069,dbo:AustralianRulesFootballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'Football League AFL' in l_e(c,p,os)
1,145,69,69,1,0.475862068965517,dbo:AustralianRulesFootballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'n Football' in l_e(c,p,os)
1,145,63,63,1,0.43448275862069,dbo:AustralianRulesFootballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'League AFL' in l_e(c,p,os)
1,145,68,68,1,0.468965517241379,dbo:AustralianRulesFootballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'Football League' in l_e(c,p,os)
1,145,68,68,1,0.468965517241379,dbo:AustralianRulesFootballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'League' in l_e(c,p,os)
1,145,70,70,1,0.482758620689655,dbo:AustralianRulesFootballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'Football' in l_e(c,p,os)
1,145,58,58,1,0.4,dbo:AustralianRulesFootballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'n Football League (AFL). ' in l_e(c,p,os)
1,145,33,33,1,0.227586206896552,dbo:AustralianRulesFootballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'is a former professional' in l_e(c,p,so)
1,145,21,21,1,0.144827586206897,dbo:AustralianRulesFootballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'a professional' in l_e(c,p,so)
1,145,58,58,1,0.4,dbo:AustralianRulesFootballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'a former' in l_e(c,p,so)
1,145,33,33,1,0.227586206896552,dbo:AustralianRulesFootballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'former professional' in l_e(c,p,so)
1,145,16,16,1,0.110344827586207,dbo:AustralianRulesFootballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'March' in l_e(c,p,so)
1,145,105,105,1,0.724137931034483,dbo:AustralianRulesFootballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'born' in l_e(c,p,so)
1,145,58,58,1,0.4,dbo:AustralianRulesFootballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'former' in l_e(c,p,so)
1,145,57,57,1,0.393103448275862,dbo:AustralianRulesFootballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'professional' in l_e(c,p,so)
1,145,16,16,1,0.110344827586207,dbo:AustralianRulesFootballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'February' in l_e(c,p,so)
1,145,58,58,1,0.4,dbo:AustralianRulesFootballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'is a former' in l_e(c,p,so)
1,145,21,21,1,0.144827586206897,dbo:AustralianRulesFootballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'is a professional' in l_e(c,p,so)
1,145,33,33,1,0.227586206896552,dbo:AustralianRulesFootballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'a former professional' in l_e(c,p,so)
1,504,63,63,1,0.125,dbo:AustralianRulesFootballPlayer in c_e and exists o : (e, dbp:debutteam, o) in G => 'Football' in l_e(c,p,os)
