value,supA,supB,supAB,condBA,condAB,string
0.96078431372549,218,51,49,0.96078431372549,0.224770642201835,dbo:GivenName in c_e and 'name' in l_e => (e, dbp:gender, "Female"@en) in G
0.935897435897436,218,78,73,0.935897435897436,0.334862385321101,dbo:GivenName in c_e and 'name' in l_e => (e, dbp:gender, "Male"@en) in G
0.882352941176471,145,17,15,0.882352941176471,0.103448275862069,dbo:GivenName in c_e and 'given name' in l_e => (e, dbp:region, dbr:India) in G
0.85,153,20,17,0.85,0.111111111111111,dbo:GivenName in c_e and 'given' in l_e => (e, dbo:region, dbr:India) in G
0.8,145,20,16,0.8,0.110344827586207,dbo:GivenName in c_e and 'given name' in l_e => (e, dbo:region, dbr:India) in G
0.756410256410256,153,78,59,0.756410256410256,0.38562091503268,dbo:GivenName in c_e and 'given' in l_e => (e, dbp:gender, "Male"@en) in G
0.75,28,51,21,0.411764705882353,0.75,dbo:GivenName in c_e and 'feminine given name' in l_e => (e, dbp:gender, "Female"@en) in G
0.75,28,51,21,0.411764705882353,0.75,dbo:GivenName in c_e and 'feminine given' in l_e => (e, dbp:gender, "Female"@en) in G
0.736842105263158,19,20,14,0.7,0.736842105263158,dbo:GivenName in c_e and 'Indian' in l_e => (e, dbo:region, dbr:India) in G
0.733333333333333,15,51,11,0.215686274509804,0.733333333333333,dbo:GivenName in c_e and 'given name which' in l_e => (e, dbp:gender, "Female"@en) in G
0.7,20,51,14,0.274509803921569,0.7,dbo:GivenName in c_e and 'is a feminine' in l_e => (e, dbp:gender, "Female"@en) in G
0.692307692307692,145,78,54,0.692307692307692,0.372413793103448,dbo:GivenName in c_e and 'given name' in l_e => (e, dbp:gender, "Male"@en) in G
0.681818181818182,22,51,15,0.294117647058824,0.681818181818182,dbo:GivenName in c_e and 'a feminine' in l_e => (e, dbp:gender, "Female"@en) in G
0.678571428571429,28,78,19,0.243589743589744,0.678571428571429,dbo:GivenName in c_e and 'masculine given' in l_e => (e, dbp:gender, "Male"@en) in G
0.678571428571429,28,78,19,0.243589743589744,0.678571428571429,dbo:GivenName in c_e and 'male given' in l_e => (e, dbp:gender, "Male"@en) in G
0.666666666666667,27,78,18,0.230769230769231,0.666666666666667,dbo:GivenName in c_e and 'masculine given name' in l_e => (e, dbp:gender, "Male"@en) in G
0.666666666666667,27,78,18,0.230769230769231,0.666666666666667,dbo:GivenName in c_e and 'male given name' in l_e => (e, dbp:gender, "Male"@en) in G
0.666666666666667,39,78,26,0.333333333333333,0.666666666666667,dbo:GivenName in c_e and 'male' in l_e => (e, dbp:gender, "Male"@en) in G
0.647058823529412,153,51,33,0.647058823529412,0.215686274509804,dbo:GivenName in c_e and 'given' in l_e => (e, dbp:gender, "Female"@en) in G
0.647058823529412,145,51,33,0.647058823529412,0.227586206896552,dbo:GivenName in c_e and 'given name' in l_e => (e, dbp:gender, "Female"@en) in G
0.647058823529412,19,17,11,0.647058823529412,0.578947368421053,dbo:GivenName in c_e and 'Indian' in l_e => (e, dbp:region, dbr:India) in G
0.625,16,78,10,0.128205128205128,0.625,dbo:GivenName in c_e and 'is a given name' in l_e => (e, dbp:gender, "Male"@en) in G
0.625,48,51,30,0.588235294117647,0.625,dbo:GivenName in c_e and 'feminine' in l_e => (e, dbp:gender, "Female"@en) in G
0.619047619047619,21,78,13,0.166666666666667,0.619047619047619,dbo:GivenName in c_e and 'a given name' in l_e => (e, dbp:gender, "Male"@en) in G
0.590909090909091,22,78,13,0.166666666666667,0.590909090909091,dbo:GivenName in c_e and 'a given' in l_e => (e, dbp:gender, "Male"@en) in G
0.588235294117647,17,78,10,0.128205128205128,0.588235294117647,dbo:GivenName in c_e and 'is a given' in l_e => (e, dbp:gender, "Male"@en) in G
0.588235294117647,17,78,10,0.128205128205128,0.588235294117647,dbo:GivenName in c_e and 'Arabic' in l_e => (e, dbp:gender, "Male"@en) in G
0.588235294117647,48,17,10,0.588235294117647,0.208333333333333,dbo:GivenName in c_e and 'feminine' in l_e => (e, dbp:region, dbr:India) in G
0.560975609756098,41,78,23,0.294871794871795,0.560975609756098,dbo:GivenName in c_e and 'masculine' in l_e => (e, dbp:gender, "Male"@en) in G
0.55,20,78,11,0.141025641025641,0.55,dbo:GivenName in c_e and 'Hebrew' in l_e => (e, dbp:gender, "Male"@en) in G
0.55,48,20,11,0.55,0.229166666666667,dbo:GivenName in c_e and 'feminine' in l_e => (e, dbo:region, dbr:India) in G
0.55,71,20,11,0.55,0.154929577464789,dbo:GivenName in c_e and 'means' in l_e => (e, dbo:region, dbr:India) in G
0.521739130434783,23,78,12,0.153846153846154,0.521739130434783,dbo:GivenName in c_e and 'Persian' in l_e => (e, dbp:gender, "Male"@en) in G
