value,supA,supB,supAB,condBA,condAB,string
1,39,18,18,1,0.461538461538462,dbo:BusinessPerson in c_e and exists o : (e, dbo:networth, o) in G => 'is an American billionaire businessman' in l_e
1,39,18,18,1,0.461538461538462,dbo:BusinessPerson in c_e and exists o : (e, dbo:networth, o) in G => 'an American billionaire businessman' in l_e
1,39,21,21,1,0.538461538461538,dbo:BusinessPerson in c_e and exists o : (e, dbo:networth, o) in G => 'billionaire businessman' in l_e
1,39,19,19,1,0.487179487179487,dbo:BusinessPerson in c_e and exists o : (e, dbo:networth, o) in G => 'American billionaire businessman' in l_e
1,729,109,109,1,0.149519890260631,dbo:BusinessPerson in c_e and exists o : (e, dbo:nationality, o) in G => 'an American businessman' in l_e
1,729,213,213,1,0.292181069958848,dbo:BusinessPerson in c_e and exists o : (e, dbo:nationality, o) in G => 'is an American' in l_e
1,729,80,80,1,0.109739368998628,dbo:BusinessPerson in c_e and exists o : (e, dbo:nationality, o) in G => 'was an American' in l_e
1,729,74,74,1,0.101508916323731,dbo:BusinessPerson in c_e and exists o : (e, dbo:nationality, o) in G => 'is an American businessman' in l_e
1,729,113,113,1,0.155006858710562,dbo:BusinessPerson in c_e and exists o : (e, dbo:nationality, o) in G => 'American businessman' in l_e
1,729,79,79,1,0.108367626886145,dbo:BusinessPerson in c_e and exists o : (e, dbo:nationality, o) in G => 'president of' in l_e
1,729,74,74,1,0.101508916323731,dbo:BusinessPerson in c_e and exists o : (e, dbo:nationality, o) in G => 'New York' in l_e
1,729,75,75,1,0.102880658436214,dbo:BusinessPerson in c_e and exists o : (e, dbo:nationality, o) in G => 'the founder' in l_e
1,729,89,89,1,0.122085048010974,dbo:BusinessPerson in c_e and exists o : (e, dbo:nationality, o) in G => 'CEO of' in l_e
1,729,297,297,1,0.407407407407407,dbo:BusinessPerson in c_e and exists o : (e, dbo:nationality, o) in G => 'an American' in l_e
1,729,76,76,1,0.104252400548697,dbo:BusinessPerson in c_e and exists o : (e, dbo:nationality, o) in G => 'served as' in l_e
1,729,163,163,1,0.223593964334705,dbo:BusinessPerson in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e
1,729,92,92,1,0.126200274348422,dbo:BusinessPerson in c_e and exists o : (e, dbo:nationality, o) in G => 'former' in l_e
1,729,341,341,1,0.467764060356653,dbo:BusinessPerson in c_e and exists o : (e, dbo:nationality, o) in G => 'American' in l_e
1,729,74,74,1,0.101508916323731,dbo:BusinessPerson in c_e and exists o : (e, dbo:nationality, o) in G => 'York' in l_e
1,729,130,130,1,0.178326474622771,dbo:BusinessPerson in c_e and exists o : (e, dbo:nationality, o) in G => 'also' in l_e
1,729,84,84,1,0.11522633744856,dbo:BusinessPerson in c_e and exists o : (e, dbo:nationality, o) in G => 'founded' in l_e
1,729,101,101,1,0.138545953360768,dbo:BusinessPerson in c_e and exists o : (e, dbo:nationality, o) in G => 'founder' in l_e
1,729,123,123,1,0.168724279835391,dbo:BusinessPerson in c_e and exists o : (e, dbo:nationality, o) in G => 'president' in l_e
1,729,135,135,1,0.185185185185185,dbo:BusinessPerson in c_e and exists o : (e, dbo:nationality, o) in G => 'executive' in l_e
1,729,73,73,1,0.100137174211248,dbo:BusinessPerson in c_e and exists o : (e, dbo:nationality, o) in G => 'first' in l_e
1,729,123,123,1,0.168724279835391,dbo:BusinessPerson in c_e and exists o : (e, dbo:nationality, o) in G => 'University' in l_e
1,729,140,140,1,0.192043895747599,dbo:BusinessPerson in c_e and exists o : (e, dbo:nationality, o) in G => 'company' in l_e
1,729,91,91,1,0.12482853223594,dbo:BusinessPerson in c_e and exists o : (e, dbo:nationality, o) in G => 'served' in l_e
1,729,92,92,1,0.126200274348422,dbo:BusinessPerson in c_e and exists o : (e, dbo:nationality, o) in G => 'business' in l_e
1,729,172,172,1,0.235939643347051,dbo:BusinessPerson in c_e and exists o : (e, dbo:nationality, o) in G => 'businessman' in l_e
1,729,91,91,1,0.12482853223594,dbo:BusinessPerson in c_e and exists o : (e, dbo:nationality, o) in G => 'President' in l_e
0.970588235294118,266,34,33,0.970588235294118,0.12406015037594,dbo:BusinessPerson in c_e and exists o : (e, dbp:name, o) in G => 'billionaire' in l_e
0.970588235294118,268,34,33,0.970588235294118,0.123134328358209,dbo:BusinessPerson in c_e and exists o : (e, foaf:name, o) in G => 'billionaire' in l_e
0.961538461538462,39,26,25,0.961538461538462,0.641025641025641,dbo:BusinessPerson in c_e and exists o : (e, dbo:networth, o) in G => 'American billionaire' in l_e
0.96,39,25,24,0.96,0.615384615384615,dbo:BusinessPerson in c_e and exists o : (e, dbo:networth, o) in G => 'is an American billionaire' in l_e
0.96,39,25,24,0.96,0.615384615384615,dbo:BusinessPerson in c_e and exists o : (e, dbo:networth, o) in G => 'an American billionaire' in l_e
0.952380952380952,38,21,20,0.952380952380952,0.526315789473684,dbo:BusinessPerson in c_e and exists o : (e, dbp:networth, o) in G => 'billionaire businessman' in l_e
0.947368421052632,38,19,18,0.947368421052632,0.473684210526316,dbo:BusinessPerson in c_e and exists o : (e, dbp:networth, o) in G => 'American billionaire businessman' in l_e
0.944444444444444,38,18,17,0.944444444444444,0.447368421052632,dbo:BusinessPerson in c_e and exists o : (e, dbp:networth, o) in G => 'is an American billionaire businessman' in l_e
0.944444444444444,38,18,17,0.944444444444444,0.447368421052632,dbo:BusinessPerson in c_e and exists o : (e, dbp:networth, o) in G => 'an American billionaire businessman' in l_e
0.923076923076923,38,26,24,0.923076923076923,0.631578947368421,dbo:BusinessPerson in c_e and exists o : (e, dbp:networth, o) in G => 'American billionaire' in l_e
0.92,38,25,23,0.92,0.605263157894737,dbo:BusinessPerson in c_e and exists o : (e, dbp:networth, o) in G => 'an American billionaire' in l_e
0.92,38,25,23,0.92,0.605263157894737,dbo:BusinessPerson in c_e and exists o : (e, dbp:networth, o) in G => 'is an American billionaire' in l_e
0.911764705882353,39,34,31,0.911764705882353,0.794871794871795,dbo:BusinessPerson in c_e and exists o : (e, dbo:networth, o) in G => 'billionaire' in l_e
0.894736842105263,134,19,17,0.894736842105263,0.126865671641791,dbo:BusinessPerson in c_e and exists o : (e, dbp:nationality, o) in G => 'American billionaire businessman' in l_e
