value,supA,supB,supAB,condBA,condAB,string
0.397641112047178,641,546,472,0.864468864468865,0.736349453978159,dbo:Engineer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'engineer' in l_e
0.386253630203291,487,546,399,0.730769230769231,0.819301848049281,dbo:Engineer in c_e and exists o : (e, dbp:discipline, o) in G => 'engineer' in l_e
0.382171226831421,587,546,433,0.793040293040293,0.737649063032368,dbo:Engineer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'engineer' in l_e
0.380710659898477,833,546,525,0.961538461538462,0.630252100840336,dbo:Engineer in c_e and exists o : (e, dbp:name, o) in G => 'engineer' in l_e
0.380261248185777,832,546,524,0.95970695970696,0.629807692307692,dbo:Engineer in c_e and exists o : (e, foaf:name, o) in G => 'engineer' in l_e
0.368029739776952,799,546,495,0.906593406593407,0.619524405506884,dbo:Engineer in c_e and exists o : (e, dbp:birthDate, o) in G => 'engineer' in l_e
0.352574102964119,736,546,452,0.827838827838828,0.614130434782609,dbo:Engineer in c_e and exists o : (e, dbp:nationality, o) in G => 'engineer' in l_e
0.352123552123552,749,546,456,0.835164835164835,0.608811748998665,dbo:Engineer in c_e and exists o : (e, dbp:deathDate, o) in G => 'engineer' in l_e
0.334073251942286,355,546,301,0.551282051282051,0.847887323943662,dbo:Engineer in c_e and exists o : (e, dbo:discipline, o) in G => 'engineer' in l_e
0.329076620825147,472,546,335,0.613553113553114,0.709745762711864,dbo:Engineer in c_e and exists o : (e, dbp:deathPlace, o) in G => 'engineer' in l_e
0.328877005347594,576,546,369,0.675824175824176,0.640625,dbo:Engineer in c_e and exists o : (e, dbo:deathDate, o) in G => 'engineer' in l_e
0.325833333333333,654,546,391,0.716117216117216,0.597859327217125,dbo:Engineer in c_e and exists o : (e, dbo:birthDate, o) in G => 'engineer' in l_e
0.314814814814815,426,546,306,0.56043956043956,0.71830985915493,dbo:Engineer in c_e and exists o : (e, dbo:deathPlace, o) in G => 'engineer' in l_e
0.283062645011601,316,546,244,0.446886446886447,0.772151898734177,dbo:Engineer in c_e and exists o : (e, dbp:education, o) in G => 'engineer' in l_e
0.282331511839709,355,194,155,0.798969072164949,0.436619718309859,dbo:Engineer in c_e and exists o : (e, dbo:discipline, o) in G => 'civil' in l_e
0.28,404,546,266,0.487179487179487,0.658415841584158,dbo:Engineer in c_e and exists o : (e, dbp:institutions, o) in G => 'engineer' in l_e
0.279697624190065,380,546,259,0.474358974358974,0.681578947368421,dbo:Engineer in c_e and exists o : (e, dbo:institution, o) in G => 'engineer' in l_e
0.274932614555256,197,174,102,0.586206896551724,0.517766497461929,dbo:Engineer in c_e and exists o : (e, dbp:years, o) in G => 'civil engineer' in l_e
0.273657289002558,197,194,107,0.551546391752577,0.543147208121827,dbo:Engineer in c_e and exists o : (e, dbp:years, o) in G => 'civil' in l_e
0.273458445040214,197,176,102,0.579545454545455,0.517766497461929,dbo:Engineer in c_e and exists o : (e, dbp:years, o) in G => 'British' in l_e
0.270658682634731,289,546,226,0.413919413919414,0.782006920415225,dbo:Engineer in c_e and exists o : (e, dbo:education, o) in G => 'engineer' in l_e
0.269129287598945,205,174,102,0.586206896551724,0.497560975609756,dbo:Engineer in c_e and exists o : (e, dbp:title, o) in G => 'civil engineer' in l_e
0.268170426065163,205,194,107,0.551546391752577,0.521951219512195,dbo:Engineer in c_e and exists o : (e, dbp:title, o) in G => 'civil' in l_e
0.267716535433071,205,176,102,0.579545454545455,0.497560975609756,dbo:Engineer in c_e and exists o : (e, dbp:title, o) in G => 'British' in l_e
0.264650283553875,355,174,140,0.804597701149425,0.394366197183099,dbo:Engineer in c_e and exists o : (e, dbo:discipline, o) in G => 'civil engineer' in l_e
0.262411347517731,79,62,37,0.596774193548387,0.468354430379747,dbo:Engineer in c_e and exists o : (e, dbp:practiceName, o) in G => 'structural' in l_e
0.254355400696864,197,90,73,0.811111111111111,0.370558375634518,dbo:Engineer in c_e and exists o : (e, dbp:years, o) in G => 'British civil' in l_e
0.252631578947368,197,88,72,0.818181818181818,0.365482233502538,dbo:Engineer in c_e and exists o : (e, dbp:years, o) in G => 'a British civil' in l_e
0.250728862973761,197,146,86,0.589041095890411,0.436548223350254,dbo:Engineer in c_e and exists o : (e, dbp:years, o) in G => 'a British' in l_e
0.25,197,83,70,0.843373493975904,0.355329949238579,dbo:Engineer in c_e and exists o : (e, dbp:years, o) in G => 'a British civil engineer' in l_e
0.249110320284698,197,84,70,0.833333333333333,0.355329949238579,dbo:Engineer in c_e and exists o : (e, dbp:years, o) in G => 'British civil engineer' in l_e
0.247457627118644,205,90,73,0.811111111111111,0.35609756097561,dbo:Engineer in c_e and exists o : (e, dbp:title, o) in G => 'British civil' in l_e
0.247386759581881,380,194,142,0.731958762886598,0.373684210526316,dbo:Engineer in c_e and exists o : (e, dbo:institution, o) in G => 'civil' in l_e
0.246696035242291,487,194,168,0.865979381443299,0.344969199178645,dbo:Engineer in c_e and exists o : (e, dbp:discipline, o) in G => 'civil' in l_e
0.245733788395904,205,88,72,0.818181818181818,0.351219512195122,dbo:Engineer in c_e and exists o : (e, dbp:title, o) in G => 'a British civil' in l_e
0.245544554455446,464,546,248,0.454212454212454,0.53448275862069,dbo:Engineer in c_e and exists o : (e, dbp:significantProjects, o) in G => 'engineer' in l_e
0.245033112582781,226,76,74,0.973684210526316,0.327433628318584,dbo:Engineer in c_e and exists o : (e, dbp:imageSize, o) in G => 'philatelist' in l_e
0.245014245014245,205,146,86,0.589041095890411,0.419512195121951,dbo:Engineer in c_e and exists o : (e, dbp:title, o) in G => 'a British' in l_e
0.243055555555556,205,83,70,0.843373493975904,0.341463414634146,dbo:Engineer in c_e and exists o : (e, dbp:title, o) in G => 'a British civil engineer' in l_e
0.242214532871972,205,84,70,0.833333333333333,0.341463414634146,dbo:Engineer in c_e and exists o : (e, dbp:title, o) in G => 'British civil engineer' in l_e
0.240802675585284,404,194,144,0.742268041237113,0.356435643564356,dbo:Engineer in c_e and exists o : (e, dbp:institutions, o) in G => 'civil' in l_e
0.239747634069401,197,120,76,0.633333333333333,0.385786802030457,dbo:Engineer in c_e and exists o : (e, dbp:years, o) in G => 'was a British' in l_e
0.237684729064039,266,546,193,0.353479853479854,0.725563909774436,dbo:Engineer in c_e and exists o : (e, dbo:nationality, o) in G => 'engineer' in l_e
0.237017310252996,205,546,178,0.326007326007326,0.868292682926829,dbo:Engineer in c_e and exists o : (e, dbp:title, o) in G => 'engineer' in l_e
0.236305048335124,385,546,220,0.402930402930403,0.571428571428571,dbo:Engineer in c_e and exists o : (e, dbo:significantProject, o) in G => 'engineer' in l_e
0.235404896421846,355,176,125,0.710227272727273,0.352112676056338,dbo:Engineer in c_e and exists o : (e, dbo:discipline, o) in G => 'British' in l_e
0.234657039711191,380,174,130,0.747126436781609,0.342105263157895,dbo:Engineer in c_e and exists o : (e, dbo:institution, o) in G => 'civil engineer' in l_e
0.234185733512786,197,546,174,0.318681318681319,0.883248730964467,dbo:Engineer in c_e and exists o : (e, dbp:years, o) in G => 'engineer' in l_e
0.233846153846154,205,120,76,0.633333333333333,0.370731707317073,dbo:Engineer in c_e and exists o : (e, dbp:title, o) in G => 'was a British' in l_e
0.233812949640288,380,176,130,0.738636363636364,0.342105263157895,dbo:Engineer in c_e and exists o : (e, dbo:institution, o) in G => 'British' in l_e
0.232587064676617,258,546,187,0.342490842490842,0.724806201550388,dbo:Engineer in c_e and exists o : (e, dbp:caption, o) in G => 'engineer' in l_e
0.23015873015873,79,47,29,0.617021276595745,0.367088607594937,dbo:Engineer in c_e and exists o : (e, dbp:practiceName, o) in G => 'structural engineer' in l_e
0.229954614220877,487,174,152,0.873563218390805,0.31211498973306,dbo:Engineer in c_e and exists o : (e, dbp:discipline, o) in G => 'civil engineer' in l_e
0.229540918163673,355,146,115,0.787671232876712,0.323943661971831,dbo:Engineer in c_e and exists o : (e, dbo:discipline, o) in G => 'a British' in l_e
0.229310344827586,404,176,133,0.755681818181818,0.329207920792079,dbo:Engineer in c_e and exists o : (e, dbp:institutions, o) in G => 'British' in l_e
0.228782287822878,197,74,62,0.837837837837838,0.314720812182741,dbo:Engineer in c_e and exists o : (e, dbp:years, o) in G => 'was a British civil' in l_e
0.228373702422145,404,174,132,0.758620689655172,0.326732673267327,dbo:Engineer in c_e and exists o : (e, dbp:institutions, o) in G => 'civil engineer' in l_e
0.228070175438596,197,88,65,0.738636363636364,0.32994923857868,dbo:Engineer in c_e and exists o : (e, dbp:years, o) in G => 'Railway' in l_e
0.227752639517345,487,176,151,0.857954545454545,0.31006160164271,dbo:Engineer in c_e and exists o : (e, dbp:discipline, o) in G => 'British' in l_e
0.227101631116688,251,546,181,0.331501831501831,0.721115537848606,dbo:Engineer in c_e and exists o : (e, dbo:depictionDescription, o) in G => 'engineer' in l_e
0.225563909774436,197,69,60,0.869565217391304,0.304568527918782,dbo:Engineer in c_e and exists o : (e, dbp:years, o) in G => 'was a British civil engineer' in l_e
0.222222222222222,205,74,62,0.837837837837838,0.302439024390244,dbo:Engineer in c_e and exists o : (e, dbp:title, o) in G => 'was a British civil' in l_e
0.221843003412969,205,88,65,0.738636363636364,0.317073170731707,dbo:Engineer in c_e and exists o : (e, dbp:title, o) in G => 'Railway' in l_e
0.220532319391635,380,146,116,0.794520547945205,0.305263157894737,dbo:Engineer in c_e and exists o : (e, dbo:institution, o) in G => 'a British' in l_e
0.218978102189781,205,69,60,0.869565217391304,0.292682926829268,dbo:Engineer in c_e and exists o : (e, dbp:title, o) in G => 'was a British civil engineer' in l_e
0.216363636363636,404,146,119,0.815068493150685,0.294554455445545,dbo:Engineer in c_e and exists o : (e, dbp:institutions, o) in G => 'a British' in l_e
0.214501510574018,487,175,142,0.811428571428571,0.291581108829569,dbo:Engineer in c_e and exists o : (e, dbp:discipline, o) in G => 'born' in l_e
0.208530805687204,487,146,132,0.904109589041096,0.271047227926078,dbo:Engineer in c_e and exists o : (e, dbp:discipline, o) in G => 'a British' in l_e
0.203571428571429,197,83,57,0.686746987951807,0.289340101522843,dbo:Engineer in c_e and exists o : (e, dbp:years, o) in G => 'London' in l_e
0.201058201058201,302,76,76,1,0.251655629139073,dbo:Engineer in c_e and exists o : (e, dbo:award, o) in G => 'philatelist' in l_e
0.198802395209581,641,194,166,0.855670103092783,0.258970358814353,dbo:Engineer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'civil' in l_e
0.197916666666667,205,83,57,0.686746987951807,0.278048780487805,dbo:Engineer in c_e and exists o : (e, dbp:title, o) in G => 'London' in l_e
0.195789473684211,355,120,93,0.775,0.261971830985915,dbo:Engineer in c_e and exists o : (e, dbo:discipline, o) in G => 'was a British' in l_e
0.195035460992908,226,56,55,0.982142857142857,0.243362831858407,dbo:Engineer in c_e and exists o : (e, dbp:imageSize, o) in G => 'stamps' in l_e
0.193341869398207,587,194,151,0.778350515463918,0.257240204429302,dbo:Engineer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'civil' in l_e
0.192,380,120,96,0.8,0.252631578947368,dbo:Engineer in c_e and exists o : (e, dbo:institution, o) in G => 'was a British' in l_e
0.191176470588235,641,175,156,0.891428571428571,0.243369734789392,dbo:Engineer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e
0.190548780487805,487,169,125,0.739644970414201,0.256673511293634,dbo:Engineer in c_e and exists o : (e, dbp:discipline, o) in G => 'engineer and' in l_e
0.188931297709924,404,120,99,0.825,0.245049504950495,dbo:Engineer in c_e and exists o : (e, dbp:institutions, o) in G => 'was a British' in l_e
0.18876404494382,355,90,84,0.933333333333333,0.236619718309859,dbo:Engineer in c_e and exists o : (e, dbo:discipline, o) in G => 'British civil' in l_e
