value,supA,supB,supAB,condBA,condAB,string
0.879781420765027,86,730,84,0.115068493150685,0.976744186046512,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => (e, dbo:championships, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.877947295423024,86,719,84,0.11682892906815,0.976744186046512,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => (e, dbp:championships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.872950819672131,91,730,89,0.121917808219178,0.978021978021978,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => (e, dbo:championships, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.871012482662968,91,719,89,0.123783031988873,0.978021978021978,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => (e, dbp:championships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.860740740740741,87,668,80,0.119760479041916,0.919540229885057,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => (e, dbo:poles, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.860655737704918,100,730,98,0.134246575342466,0.98,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => (e, dbo:championships, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.858529819694868,100,719,98,0.136300417246175,0.98,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => (e, dbp:championships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.855203619909502,89,656,82,0.125,0.921348314606742,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => (e, dbp:poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.853333333333333,92,668,85,0.127245508982036,0.923913043478261,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => (e, dbo:poles, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.851351351351352,90,657,81,0.123287671232877,0.9,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => (e, dbo:wins, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.850609756097561,89,647,80,0.123647604327666,0.898876404494382,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => (e, dbo:fastestLap, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
