value,supA,supB,supAB,condBA,condAB,string
1,25,248,25,0.100806451612903,1,dbo:Scientist in c_e and exists p : (e, p, "Beijing, China"@en) in G => 'Chinese' in l_e
1,113,25,25,1,0.221238938053097,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality) in G => 'India awarded him' in l_e
1,113,16,16,1,0.141592920353982,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality) in G => 'major Indian science' in l_e
1,113,24,24,1,0.212389380530973,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality) in G => 'contributions to biosciences' in l_e
1,113,16,16,1,0.141592920353982,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality) in G => 'to chemical sciences' in l_e
1,113,16,16,1,0.141592920353982,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality) in G => 'contributions to chemical' in l_e
1,113,31,31,1,0.274336283185841,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality) in G => 'Bioscience Award for' in l_e
1,113,31,31,1,0.274336283185841,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality) in G => 'for Career Development' in l_e
1,113,16,16,1,0.141592920353982,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality) in G => 'fellow of all' in l_e
1,113,26,26,1,0.230088495575221,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality) in G => 'Sciences The Council' in l_e
1,113,31,31,1,0.274336283185841,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality) in G => 'National Bioscience Award' in l_e
1,113,24,24,1,0.212389380530973,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality) in G => 'Career Development one' in l_e
1,113,15,15,1,0.132743362831858,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality) in G => 'three major Indian' in l_e
1,113,24,24,1,0.212389380530973,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality) in G => 'Development one of' in l_e
1,113,25,25,1,0.221238938053097,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality) in G => 'him the National' in l_e
1,113,31,31,1,0.274336283185841,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality) in G => 'the National Bioscience' in l_e
1,113,16,16,1,0.141592920353982,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality) in G => 'Indian science academies' in l_e
