value,supA,supB,supAB,condBA,condAB,string
0.991427082935372,9923,9905,9829,0.992327107521454,0.99052705834929,dbo:IceHockeyPlayer in c_e and 'hockey' in l_e => exists o : (e, dbp:birthDate, o) in G
0.991173873811178,9923,9902,9825,0.992223793173096,0.990123954449259,dbo:IceHockeyPlayer in c_e and 'hockey' in l_e => exists o : (e, dbo:birthDate, o) in G
0.989851513116338,9923,9868,9795,0.992602351033644,0.987100675199033,dbo:IceHockeyPlayer in c_e and 'hockey' in l_e => exists o : (e, dbp:position, o) in G
0.987974179672858,9923,9837,9761,0.99227406729694,0.983674292048776,dbo:IceHockeyPlayer in c_e and 'hockey' in l_e => exists o : (e, dbp:careerStart, o) in G
0.98507961827437,9923,9782,9705,0.992128399100388,0.978030837448352,dbo:IceHockeyPlayer in c_e and 'hockey' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
0.983556060161396,9923,9748,9673,0.992306114074682,0.97480600624811,dbo:IceHockeyPlayer in c_e and 'hockey' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.982438605386476,9923,9728,9652,0.9921875,0.972689710772952,dbo:IceHockeyPlayer in c_e and 'hockey' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.982253116960991,9741,9905,9648,0.974053508329127,0.990452725592855,dbo:IceHockeyPlayer in c_e and 'ice hockey' in l_e => exists o : (e, dbp:birthDate, o) in G
0.982095198171524,9741,9902,9645,0.974045647343971,0.990144748999076,dbo:IceHockeyPlayer in c_e and 'ice hockey' in l_e => exists o : (e, dbo:birthDate, o) in G
0.980611279650029,9741,9868,9614,0.974260235103364,0.986962324196694,dbo:IceHockeyPlayer in c_e and 'ice hockey' in l_e => exists o : (e, dbp:position, o) in G
0.978833527015368,9923,9653,9579,0.992333989433337,0.9653330645974,dbo:IceHockeyPlayer in c_e and 'hockey' in l_e => exists o : (e, dbo:position, o) in G
0.978570877774619,9741,9837,9579,0.973772491613297,0.983369263935941,dbo:IceHockeyPlayer in c_e and 'ice hockey' in l_e => exists o : (e, dbp:careerStart, o) in G
0.975878913417942,9741,9782,9526,0.973829482723369,0.977928344112514,dbo:IceHockeyPlayer in c_e and 'ice hockey' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
0.974293316722565,9741,9748,9494,0.97394337299959,0.97464326044554,dbo:IceHockeyPlayer in c_e and 'ice hockey' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.973445397809854,9741,9728,9476,0.974095394736842,0.972795400882866,dbo:IceHockeyPlayer in c_e and 'ice hockey' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.971145084924235,9741,9653,9417,0.975551641976588,0.966738527871882,dbo:IceHockeyPlayer in c_e and 'ice hockey' in l_e => exists o : (e, dbo:position, o) in G
0.952990010159463,9923,9134,9065,0.992445806875411,0.913534213443515,dbo:IceHockeyPlayer in c_e and 'hockey' in l_e => exists o : (e, dbo:shoots, o) in G
0.950446015210806,9923,9086,9016,0.992295839753467,0.908596190668145,dbo:IceHockeyPlayer in c_e and 'hockey' in l_e => exists o : (e, dbp:heightFt, o) in G
0.95003568779159,9923,9080,9009,0.992180616740088,0.907890758843092,dbo:IceHockeyPlayer in c_e and 'hockey' in l_e => exists o : (e, dbo:height, o) in G
0.949988703920263,9923,9077,9007,0.99228820094745,0.907689206893077,dbo:IceHockeyPlayer in c_e and 'hockey' in l_e => exists o : (e, dbp:heightIn, o) in G
0.94508336306664,9741,9134,8910,0.975476242610028,0.914690483523252,dbo:IceHockeyPlayer in c_e and 'ice hockey' in l_e => exists o : (e, dbo:shoots, o) in G
0.941172103688481,9741,9086,8849,0.973915914593881,0.908428292783082,dbo:IceHockeyPlayer in c_e and 'ice hockey' in l_e => exists o : (e, dbp:heightFt, o) in G
0.940749113493219,9741,9080,8842,0.973788546255507,0.907709680730931,dbo:IceHockeyPlayer in c_e and 'ice hockey' in l_e => exists o : (e, dbo:height, o) in G
0.940697207390484,9741,9077,8840,0.973890051779222,0.907504363001745,dbo:IceHockeyPlayer in c_e and 'ice hockey' in l_e => exists o : (e, dbp:heightIn, o) in G
0.936821970250988,8700,9902,8677,0.876287618662896,0.99735632183908,dbo:IceHockeyPlayer in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.936365413961369,8700,9905,8674,0.875719333669864,0.997011494252874,dbo:IceHockeyPlayer in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.936113217160596,9923,8804,8734,0.992049068605179,0.880177365716013,dbo:IceHockeyPlayer in c_e and 'hockey' in l_e => exists o : (e, dbo:weight, o) in G
0.935966230805707,9923,8799,8730,0.992158199795431,0.879774261815983,dbo:IceHockeyPlayer in c_e and 'hockey' in l_e => exists o : (e, dbp:weightLb, o) in G
0.931410620186461,8700,9868,8613,0.872821240372923,0.99,dbo:IceHockeyPlayer in c_e and 'born' in l_e => exists o : (e, dbp:position, o) in G
0.93083651449664,8700,9837,8595,0.873741994510521,0.987931034482759,dbo:IceHockeyPlayer in c_e and 'born' in l_e => exists o : (e, dbp:careerStart, o) in G
0.929039144274651,9923,8667,8596,0.991808007384331,0.86627028116497,dbo:IceHockeyPlayer in c_e and 'hockey' in l_e => exists o : (e, dbo:formerTeam, o) in G
0.928297917592012,8700,9782,8549,0.873952157023104,0.98264367816092,dbo:IceHockeyPlayer in c_e and 'born' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
0.926816545627528,8700,9653,8482,0.878690562519424,0.974942528735632,dbo:IceHockeyPlayer in c_e and 'born' in l_e => exists o : (e, dbo:position, o) in G
