value,supA,supB,supAB,condBA,condAB,string
0.375,15,25,15,0.6,1,dbo:Comedian in c_e and 'Korean' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.369565217391304,17,29,17,0.586206896551724,1,dbo:Comedian in c_e and 'Korean' in l_e(c,p,os) => (e, dbo:nationality, dbr:South_Korea) in G
0.363636363636364,16,28,16,0.571428571428571,1,dbo:Comedian in c_e and 'Korean' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.355555555555556,16,29,16,0.551724137931034,1,dbo:Comedian in c_e and 'Korean comedian' in l_e(c,p,os) => (e, dbo:nationality, dbr:South_Korea) in G
0.348837209302326,15,28,15,0.535714285714286,1,dbo:Comedian in c_e and 'Korean comedian' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.326086956521739,21,25,15,0.6,0.714285714285714,dbo:Comedian in c_e and 'n comedian' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.313725490196078,23,28,16,0.571428571428571,0.695652173913043,dbo:Comedian in c_e and 'n comedian' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.303571428571429,27,29,17,0.586206896551724,0.62962962962963,dbo:Comedian in c_e and 'n comedian' in l_e(c,p,os) => (e, dbo:nationality, dbr:South_Korea) in G
0.216216216216216,22,52,16,0.307692307692308,0.727272727272727,dbo:Comedian in c_e and 'comedian' in l_e(c,p,os) => (e, dbp:subject, dbr:Culture_of_the_United_States) in G
0.202479338842975,104,380,98,0.257894736842105,0.942307692307692,dbo:Comedian in c_e and 'American' in l_e(c,p,so) => (e, dbp:medium, dbr:Stand-up_comedy) in G
0.195833333333333,100,380,94,0.247368421052632,0.94,dbo:Comedian in c_e and 'an American' in l_e(c,p,so) => (e, dbp:medium, dbr:Stand-up_comedy) in G
0.191176470588235,16,52,13,0.25,0.8125,dbo:Comedian in c_e and 'born' in l_e(c,p,so) => (e, dbp:subject, dbr:Culture_of_the_United_States) in G
0.18936170212766,90,380,89,0.234210526315789,0.988888888888889,dbo:Comedian in c_e and 'stand-up' in l_e(c,p,so) => (e, dbp:medium, dbr:Stand-up_comedy) in G
0.189189189189189,16,58,14,0.241379310344828,0.875,dbo:Comedian in c_e and 'born' in l_e(c,p,so) => (e, dbp:subject, dbr:Politics_of_the_United_States) in G
0.186046511627907,93,380,88,0.231578947368421,0.946236559139785,dbo:Comedian in c_e and 'is an American' in l_e(c,p,so) => (e, dbp:medium, dbr:Stand-up_comedy) in G
0.17910447761194,15,52,12,0.230769230769231,0.8,dbo:Comedian in c_e and 'writer' in l_e(c,p,os) => (e, dbp:subject, dbr:Culture_of_the_United_States) in G
0.173447537473233,87,380,81,0.213157894736842,0.931034482758621,dbo:Comedian in c_e and 'born' in l_e(c,p,so) => (e, dbp:medium, dbr:Stand-up_comedy) in G
0.170833333333333,100,140,41,0.292857142857143,0.41,dbo:Comedian in c_e and 'an American' in l_e(c,p,so) => (e, dbp:medium, dbr:Film) in G
