value,supA,supB,supAB,condBA,condAB,string
0.53526436132806,20,63,19,0.301587301587302,0.95,dbo:PublicTransitSystem in c_e and (dbr:British_Rail_Class_153, dbp:operator, e) in G => 'train operating company' in l_e
0.521749194749951,20,36,14,0.388888888888889,0.7,dbo:PublicTransitSystem in c_e and (dbr:British_Rail_Class_153, dbp:operator, e) in G => 'train operating company in' in l_e
0.519040446472745,20,67,19,0.283582089552239,0.95,dbo:PublicTransitSystem in c_e and (dbr:British_Rail_Class_153, dbp:operator, e) in G => 'train operating' in l_e
0.515209837319308,20,68,19,0.279411764705882,0.95,dbo:PublicTransitSystem in c_e and (dbr:British_Rail_Class_153, dbp:operator, e) in G => 'operating company' in l_e
0.514650235465665,20,37,14,0.378378378378378,0.7,dbo:PublicTransitSystem in c_e and (dbr:British_Rail_Class_153, dbp:operator, e) in G => 'operating company in' in l_e
0.510688230856951,18,36,13,0.361111111111111,0.722222222222222,dbo:PublicTransitSystem in c_e and (dbr:British_Rail_Class_153, dbo:operator, e) in G => 'train operating company in' in l_e
0.504826790279024,18,63,17,0.26984126984127,0.944444444444444,dbo:PublicTransitSystem in c_e and (dbr:British_Rail_Class_153, dbo:operator, e) in G => 'train operating company' in l_e
0.503739767889884,18,37,13,0.351351351351351,0.722222222222222,dbo:PublicTransitSystem in c_e and (dbr:British_Rail_Class_153, dbo:operator, e) in G => 'operating company in' in l_e
0.489525441162771,18,67,17,0.253731343283582,0.944444444444444,dbo:PublicTransitSystem in c_e and (dbr:British_Rail_Class_153, dbo:operator, e) in G => 'train operating' in l_e
0.485912657903775,18,68,17,0.25,0.944444444444444,dbo:PublicTransitSystem in c_e and (dbr:British_Rail_Class_153, dbo:operator, e) in G => 'operating company' in l_e
0.474341649025257,20,32,12,0.375,0.6,dbo:PublicTransitSystem in c_e and (dbr:British_Rail_Class_153, dbp:operator, e) in G => 'a train operating company in' in l_e
0.458333333333333,18,32,11,0.34375,0.611111111111111,dbo:PublicTransitSystem in c_e and (dbr:British_Rail_Class_153, dbo:operator, e) in G => 'a train operating company in' in l_e
0.45573271518765,20,78,18,0.230769230769231,0.9,dbo:PublicTransitSystem in c_e and (dbr:British_Rail_Class_153, dbp:operator, e) in G => 'franchise' in l_e
0.455420034042649,15,63,14,0.222222222222222,0.933333333333333,dbo:PublicTransitSystem in c_e and (dbr:British_Rail_Class_43_(HST), dbp:operator, e) in G => 'train operating company' in l_e
0.453557367611073,20,35,12,0.342857142857143,0.6,dbo:PublicTransitSystem in c_e and (dbr:British_Rail_Class_153, dbp:operator, e) in G => 'a train operating company' in l_e
0.453557367611073,20,35,12,0.342857142857143,0.6,dbo:PublicTransitSystem in c_e and (dbr:British_Rail_Class_153, dbp:operator, e) in G => 'a train operating' in l_e
0.441616208513558,15,67,14,0.208955223880597,0.933333333333333,dbo:PublicTransitSystem in c_e and (dbr:British_Rail_Class_43_(HST), dbp:operator, e) in G => 'train operating' in l_e
0.438357003759605,15,68,14,0.205882352941176,0.933333333333333,dbo:PublicTransitSystem in c_e and (dbr:British_Rail_Class_43_(HST), dbp:operator, e) in G => 'operating company' in l_e
0.438250490089278,18,35,11,0.314285714285714,0.611111111111111,dbo:PublicTransitSystem in c_e and (dbr:British_Rail_Class_153, dbo:operator, e) in G => 'a train operating' in l_e
0.438250490089278,18,35,11,0.314285714285714,0.611111111111111,dbo:PublicTransitSystem in c_e and (dbr:British_Rail_Class_153, dbo:operator, e) in G => 'a train operating company' in l_e
0.428746462856272,17,32,10,0.3125,0.588235294117647,dbo:PublicTransitSystem in c_e and (dbr:First_Open, dbp:operator, e) in G => 'a train operating company in' in l_e
0.427792631946499,17,63,14,0.222222222222222,0.823529411764706,dbo:PublicTransitSystem in c_e and (dbr:First_Open, dbp:operator, e) in G => 'train operating company' in l_e
0.427008410146899,18,78,16,0.205128205128205,0.888888888888889,dbo:PublicTransitSystem in c_e and (dbr:British_Rail_Class_153, dbo:operator, e) in G => 'franchise' in l_e
0.414826195662172,17,67,14,0.208955223880597,0.823529411764706,dbo:PublicTransitSystem in c_e and (dbr:First_Open, dbp:operator, e) in G => 'train operating' in l_e
0.414039335605413,20,42,12,0.285714285714286,0.6,dbo:PublicTransitSystem in c_e and (dbr:British_Rail_Class_153, dbp:operator, e) in G => 'a train' in l_e
0.411764705882353,17,68,14,0.205882352941176,0.823529411764706,dbo:PublicTransitSystem in c_e and (dbr:First_Open, dbp:operator, e) in G => 'operating company' in l_e
0.409960030845394,17,35,10,0.285714285714286,0.588235294117647,dbo:PublicTransitSystem in c_e and (dbr:First_Open, dbp:operator, e) in G => 'a train operating company' in l_e
0.409960030845394,17,35,10,0.285714285714286,0.588235294117647,dbo:PublicTransitSystem in c_e and (dbr:First_Open, dbp:operator, e) in G => 'a train operating' in l_e
0.404226041727222,17,36,10,0.277777777777778,0.588235294117647,dbo:PublicTransitSystem in c_e and (dbr:First_Open, dbp:operator, e) in G => 'train operating company in' in l_e
0.400066132099319,18,42,11,0.261904761904762,0.611111111111111,dbo:PublicTransitSystem in c_e and (dbr:British_Rail_Class_153, dbo:operator, e) in G => 'a train' in l_e
0.39872611141445,17,37,10,0.27027027027027,0.588235294117647,dbo:PublicTransitSystem in c_e and (dbr:First_Open, dbp:operator, e) in G => 'operating company in' in l_e
