value,supA,supB,supAB,condBA,condAB,string
0.43127147766323,329,253,251,0.992094861660079,0.762917933130699,dbo:Painter in c_e and exists p : (e, p, dbr:United_States) in G => 'American' in l_e
0.391143911439114,329,213,212,0.995305164319249,0.644376899696049,dbo:Painter in c_e and exists p : (e, p, dbr:United_States) in G => 'an American' in l_e
0.287878787878788,329,133,133,1,0.404255319148936,dbo:Painter in c_e and exists p : (e, p, dbr:United_States) in G => 'was an American' in l_e
0.245412844036697,329,107,107,1,0.325227963525836,dbo:Painter in c_e and exists p : (e, p, dbr:United_States) in G => 'American painter' in l_e
0.237232289950577,329,278,144,0.517985611510791,0.437689969604863,dbo:Painter in c_e and exists p : (e, p, dbr:United_States) in G => 'artist' in l_e
0.218527315914489,329,92,92,1,0.279635258358663,dbo:Painter in c_e and exists p : (e, p, dbr:United_States) in G => 'an American painter' in l_e
0.213114754098361,329,98,91,0.928571428571429,0.276595744680851,dbo:Painter in c_e and exists p : (e, p, dbr:United_States) in G => 'York' in l_e
0.208037825059102,329,94,88,0.936170212765957,0.267477203647416,dbo:Painter in c_e and exists p : (e, p, dbr:United_States) in G => 'New York' in l_e
0.189189189189189,329,78,77,0.987179487179487,0.234042553191489,dbo:Painter in c_e and exists p : (e, p, dbr:United_States) in G => 'is an American' in l_e
0.152061855670103,329,59,59,1,0.179331306990881,dbo:Painter in c_e and exists p : (e, p, dbr:United_States) in G => 'was an American painter' in l_e
0.15112540192926,183,128,47,0.3671875,0.256830601092896,dbo:Painter in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born at' in l_e
0.13953488372093,329,58,54,0.931034482758621,0.164133738601824,dbo:Painter in c_e and exists p : (e, p, dbr:United_States) in G => 'in New' in l_e
0.138169257340242,329,250,80,0.32,0.243161094224924,dbo:Painter in c_e and exists p : (e, p, dbr:United_States) in G => 'work' in l_e
0.134355275022543,329,780,149,0.191025641025641,0.452887537993921,dbo:Painter in c_e and exists p : (e, p, dbr:United_States) in G => 'born' in l_e
0.128623188405797,329,223,71,0.318385650224215,0.21580547112462,dbo:Painter in c_e and exists p : (e, p, dbr:United_States) in G => 'paintings' in l_e
