value,supA,supB,supAB,condBA,condAB,string
0.272727272727273,22,22,12,0.545454545454545,0.545454545454545,dbo:VolleyballCoach in c_e and 'head coach of the' in l_e => exists s : (s, dbp:coach, e) in G
0.25,30,22,13,0.590909090909091,0.433333333333333,dbo:VolleyballCoach in c_e and 'coach of the' in l_e => exists s : (s, dbp:coach, e) in G
0.226666666666667,53,22,17,0.772727272727273,0.320754716981132,dbo:VolleyballCoach in c_e and 'head coach of' in l_e => exists s : (s, dbp:coach, e) in G
0.209302325581395,64,22,18,0.818181818181818,0.28125,dbo:VolleyballCoach in c_e and 'coach of' in l_e => exists s : (s, dbp:coach, e) in G
0.2,63,22,17,0.772727272727273,0.26984126984127,dbo:VolleyballCoach in c_e and 'head' in l_e => exists s : (s, dbp:coach, e) in G
0.2,63,22,17,0.772727272727273,0.26984126984127,dbo:VolleyballCoach in c_e and 'head coach' in l_e => exists s : (s, dbp:coach, e) in G
0.17741935483871,102,22,22,1,0.215686274509804,dbo:VolleyballCoach in c_e and 'coach' in l_e => exists s : (s, dbp:coach, e) in G
0.176470588235294,97,22,21,0.954545454545455,0.216494845360825,dbo:VolleyballCoach in c_e and 'born' in l_e => exists s : (s, dbp:coach, e) in G
0.175257731958763,75,22,17,0.772727272727273,0.226666666666667,dbo:VolleyballCoach in c_e and 'national' in l_e => exists s : (s, dbp:coach, e) in G
0.166666666666667,86,22,18,0.818181818181818,0.209302325581395,dbo:VolleyballCoach in c_e and 'team' in l_e => exists s : (s, dbp:coach, e) in G
0.166666666666667,68,22,15,0.681818181818182,0.220588235294118,dbo:VolleyballCoach in c_e and 'volleyball team' in l_e => exists s : (s, dbp:coach, e) in G
0.166666666666667,64,20,14,0.7,0.21875,dbo:VolleyballCoach in c_e and 'coach of' in l_e => exists s : (s, dbp:manager, e) in G
0.161290322580645,73,20,15,0.75,0.205479452054795,dbo:VolleyballCoach in c_e and 'former' in l_e => exists s : (s, dbp:manager, e) in G
0.160583941605839,115,22,22,1,0.191304347826087,dbo:VolleyballCoach in c_e and 'volleyball' in l_e => exists s : (s, dbp:coach, e) in G
0.152777777777778,50,22,11,0.5,0.22,dbo:VolleyballCoach in c_e and 'men's' in l_e => exists s : (s, dbp:coach, e) in G
0.151515151515151,44,22,10,0.454545454545455,0.227272727272727,dbo:VolleyballCoach in c_e and 'volleyball coach' in l_e => exists s : (s, dbp:coach, e) in G
0.150943396226415,86,20,16,0.8,0.186046511627907,dbo:VolleyballCoach in c_e and 'player' in l_e => exists s : (s, dbp:manager, e) in G
0.150684931506849,53,20,11,0.55,0.207547169811321,dbo:VolleyballCoach in c_e and 'head coach of' in l_e => exists s : (s, dbp:manager, e) in G
0.148148148148148,115,20,20,1,0.173913043478261,dbo:VolleyballCoach in c_e and 'volleyball' in l_e => exists s : (s, dbp:manager, e) in G
0.147540983606557,102,20,18,0.9,0.176470588235294,dbo:VolleyballCoach in c_e and 'coach' in l_e => exists s : (s, dbp:manager, e) in G
0.145299145299145,97,20,17,0.85,0.175257731958763,dbo:VolleyballCoach in c_e and 'born' in l_e => exists s : (s, dbp:manager, e) in G
0.136842105263158,73,22,13,0.590909090909091,0.178082191780822,dbo:VolleyballCoach in c_e and 'former' in l_e => exists s : (s, dbp:coach, e) in G
0.133333333333333,53,22,10,0.454545454545455,0.188679245283019,dbo:VolleyballCoach in c_e and 'national volleyball team' in l_e => exists s : (s, dbp:coach, e) in G
0.133333333333333,53,22,10,0.454545454545455,0.188679245283019,dbo:VolleyballCoach in c_e and 'national volleyball' in l_e => exists s : (s, dbp:coach, e) in G
0.133333333333333,55,20,10,0.5,0.181818181818182,dbo:VolleyballCoach in c_e and 'a former' in l_e => exists s : (s, dbp:manager, e) in G
0.13265306122449,78,20,13,0.65,0.166666666666667,dbo:VolleyballCoach in c_e and 'volleyball player' in l_e => exists s : (s, dbp:manager, e) in G
0.132530120481928,63,20,11,0.55,0.174603174603175,dbo:VolleyballCoach in c_e and 'head coach' in l_e => exists s : (s, dbp:manager, e) in G
0.132530120481928,63,20,11,0.55,0.174603174603175,dbo:VolleyballCoach in c_e and 'head' in l_e => exists s : (s, dbp:manager, e) in G
0.13,78,22,13,0.590909090909091,0.166666666666667,dbo:VolleyballCoach in c_e and 'volleyball player' in l_e => exists s : (s, dbp:coach, e) in G
0.12962962962963,86,22,14,0.636363636363636,0.162790697674419,dbo:VolleyballCoach in c_e and 'player' in l_e => exists s : (s, dbp:coach, e) in G
0.113636363636364,68,20,10,0.5,0.147058823529412,dbo:VolleyballCoach in c_e and 'volleyball team' in l_e => exists s : (s, dbp:manager, e) in G
0.113207547169811,86,20,12,0.6,0.13953488372093,dbo:VolleyballCoach in c_e and 'team' in l_e => exists s : (s, dbp:manager, e) in G
0.105263157894737,75,20,10,0.5,0.133333333333333,dbo:VolleyballCoach in c_e and 'national' in l_e => exists s : (s, dbp:manager, e) in G
