value,supA,supB,supAB,condBA,condAB,string
0.5,34,34,34,1,1,dbo:RailwayStation in c_e and 'Busan Metro Line 2 in' in l_e => (e, dbp:route, dbr:Busan_Metro_Line_2) in G
0.5,21,21,21,1,1,dbo:RailwayStation in c_e and 'Muskerry' in l_e => (e, dbp:route, dbr:Cork_and_Muskerry_Light_Railway) in G
0.5,21,21,21,1,1,dbo:RailwayStation in c_e and 'and Muskerry' in l_e => (e, dbp:route, dbr:Cork_and_Muskerry_Light_Railway) in G
0.5,21,21,21,1,1,dbo:RailwayStation in c_e and 'Muskerry Light' in l_e => (e, dbp:route, dbr:Cork_and_Muskerry_Light_Railway) in G
0.5,21,21,21,1,1,dbo:RailwayStation in c_e and 'and Muskerry Light Railway' in l_e => (e, dbp:route, dbr:Cork_and_Muskerry_Light_Railway) in G
0.5,21,21,21,1,1,dbo:RailwayStation in c_e and 'the Cork and Muskerry' in l_e => (e, dbp:route, dbr:Cork_and_Muskerry_Light_Railway) in G
0.5,21,21,21,1,1,dbo:RailwayStation in c_e and 'Cork and Muskerry Light' in l_e => (e, dbp:route, dbr:Cork_and_Muskerry_Light_Railway) in G
0.5,21,21,21,1,1,dbo:RailwayStation in c_e and 'the Cork and Muskerry Light' in l_e => (e, dbp:route, dbr:Cork_and_Muskerry_Light_Railway) in G
0.5,21,21,21,1,1,dbo:RailwayStation in c_e and 'on the Cork and Muskerry' in l_e => (e, dbp:route, dbr:Cork_and_Muskerry_Light_Railway) in G
0.5,21,21,21,1,1,dbo:RailwayStation in c_e and 'Cork and Muskerry Light Railway' in l_e => (e, dbp:route, dbr:Cork_and_Muskerry_Light_Railway) in G
0.5,21,21,21,1,1,dbo:RailwayStation in c_e and 'Cork and Muskerry' in l_e => (e, dbp:route, dbr:Cork_and_Muskerry_Light_Railway) in G
0.5,21,21,21,1,1,dbo:RailwayStation in c_e and 'and Muskerry Light' in l_e => (e, dbp:route, dbr:Cork_and_Muskerry_Light_Railway) in G
0.5,21,21,21,1,1,dbo:RailwayStation in c_e and 'Muskerry Light Railway' in l_e => (e, dbp:route, dbr:Cork_and_Muskerry_Light_Railway) in G
0.5,21,21,21,1,1,dbo:RailwayStation in c_e and 'on the Cork and Muskerry' in l_e => (e, dbp:pregroup, dbr:Cork_and_Muskerry_Light_Railway) in G
0.5,21,21,21,1,1,dbo:RailwayStation in c_e and 'the Cork and Muskerry Light' in l_e => (e, dbp:pregroup, dbr:Cork_and_Muskerry_Light_Railway) in G
0.5,21,21,21,1,1,dbo:RailwayStation in c_e and 'Cork and Muskerry Light Railway' in l_e => (e, dbp:pregroup, dbr:Cork_and_Muskerry_Light_Railway) in G
0.5,21,21,21,1,1,dbo:RailwayStation in c_e and 'and Muskerry Light' in l_e => (e, dbp:pregroup, dbr:Cork_and_Muskerry_Light_Railway) in G
0.5,21,21,21,1,1,dbo:RailwayStation in c_e and 'Muskerry Light Railway' in l_e => (e, dbp:pregroup, dbr:Cork_and_Muskerry_Light_Railway) in G
0.5,21,21,21,1,1,dbo:RailwayStation in c_e and 'Cork and Muskerry' in l_e => (e, dbp:pregroup, dbr:Cork_and_Muskerry_Light_Railway) in G
0.5,21,21,21,1,1,dbo:RailwayStation in c_e and 'Muskerry' in l_e => (e, dbp:pregroup, dbr:Cork_and_Muskerry_Light_Railway) in G
